"Event ID","Event Name","Started At","Ended At"
"701-4041-2147484404-20220528","KEJURDA GRASSTRACK IMI BANTEN 2022","2022-05-28 05:47:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3045","CIRCUIT NAGRAK LEBAK SEMPUR","4041","CIRCUIT NAGRAK LEBAK SEMPUR BANTEN","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","BEBEK 2T OPEN","1073742029","FINAL","Race","2022-05-29 09:40:00 UTC","2022-05-29 09:49:50 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-grasstrack-imi-banten-2022-2022/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DERIS SW","1","1","88","","6","4","","","","0","6","458.463","2","73.235","34.41","32.98","4.2","0"
"RIVAL","2","2","5","","4","3","16.825","","16.825","16.825","6","475.288","5","75.19","33.515","31.812","4.2","0"
"BHAKTI  A","3","3","86","","2","1","5.231","","22.056","22.056","6","480.519","2","76.028","33.146","31.466","4.2","0"
"RIZKY ABD","4","1","57A","BBK. 2T OPEN","8","3","0.790","","22.846","0","6","481.309","5","72.749","34.64","31.414","4.2","0"
"RIDWAN YULIANTO","5","2","72A","BBK. 2T OPEN","1","1","0.825","","23.671","0.825","6","482.134","6","74.09","34.013","31.361","4.2","0"
"ABDULAH","6","4","27","","10","7","33.428","","57.099","57.099","6","515.562","3","83.811","30.068","29.327","4.2","0"
"M. GOPAL","7","5","87","","14","11","12.806","","1:09.905","1:09.905","6","528.368","3","80.811","31.184","28.616","4.2","0"
"IYAY","8","6","85A","","13","10","13.559","","1:23.464","1:23.464","6","541.927","3","81.837","30.793","27.9","4.2","0"
"RAFLY","9","7","139","","7","5","0.394","","1:23.858","1:23.858","6","542.321","5","85.786","29.375","27.88","4.2","0"
"GEOVANI","10","8","89","","11","8","2 Laps","","2 Laps","1:02.42","4","520.883","4","100.999","24.951","19.352","2.8","0"
"RAFLY TRM","11","9","72 B","","16","13","1 Lap","","3 Laps","3 Laps","3","455.421","3","128.059","19.678","16.6","2.1","0"
"REGI","12","10","62","","12","9","24.781","","3 Laps","21.739","3","480.202","3","90.293","27.909","15.743","2.1","0"
"FERI RMC","13","3","190A","BBK. 2T OPEN","5","2","1:13.298","","3 Laps","1:12.191","3","553.5","3","96.503","26.113","13.659","2.1","0"
"RIO P","14","11","210","","3","2","1 Lap","","4 Laps","4 Laps","2","197.404","2","107.888","23.358","25.531","1.4","0"
"ALDI SW","15","12","186","","9","6","1 Lap","","5 Laps","5 Laps","1","131.091","0","0.0","0.0","19.223","0.7","0"
"AHIR  R.","16","13","145","","15","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
