"Event ID","Event Name","Started At","Ended At"
"701-4041-2147484404-20220528","KEJURDA GRASSTRACK IMI BANTEN 2022","2022-05-28 05:47:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3045","CIRCUIT NAGRAK LEBAK SEMPUR","4041","CIRCUIT NAGRAK LEBAK SEMPUR BANTEN","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","3. FFA OPEN (POINT)","1073742004","FINAL","Race","2022-05-29 08:25:00 UTC","2022-05-29 09:39:33 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-grasstrack-imi-banten-2022-2022/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ABDULLAH BUTET","1","1","27","FFA OPEN","1","","","","","0","12","776.612","4","58.463","43.104","38.938","8.399999999999999","0","JAMPANG KULON","SHERLIN MOTOR NMR 30"
"ANDRE ARDIANSYAH","2","2","57","FFA OPEN","2","","15.003","","15.003","15.003","12","791.615","4","59.491","42.359","38.2","8.399999999999999","0","TANGSEL","RADIET TRAVEL APDTECH RH 712 AJM IRT OFOX"
"DERIS WIGUNA","3","3","88","FFA OPEN","4","","15.553","","30.556","30.556","12","807.168","7","60.614","41.575","37.464","8.399999999999999","0","JAMPANG KULON","SETIA MOTOR"
"ALDY S K","4","4","20A","FFA OPEN","5","","1.112","","31.668","31.668","12","808.28","4","61.822","40.762","37.413","8.399999999999999","0","LEBAK","SK GROUP AMR INDUSRIES"
"CHAN ENDRIE","5","5","83","FFA OPEN","3","","17.577","","49.245","49.245","12","825.857","2","63.345","39.782","36.617","8.399999999999999","0","TANGERANG","DKRT JALL ASBET"
"RIVAL","6","1","5","","7","","12.941","","1:02.186","0","12","838.798","6","63.749","39.53","36.052","8.399999999999999","0"
"RAFLI","7","6","139","FFA OPEN","6","","1 Lap","","1 Lap","6.677","11","783.289","4","63.944","39.409","35.389","7.699999999999999","0","RMC"
"DEVA PEBRIAN","8","7","70","FFA OPEN","9","","1 Lap","","2 Laps","2 Laps","10","672.304","6","62.789","40.134","37.483","7.0","0","BANDUNG","ENZO 148 SVNX OIL DESIGN"
"ALDI MAULANA","9","8","284","FFA OPEN","14","","1 Lap","","3 Laps","3 Laps","9","667.341","5","64.7","38.949","33.986","6.3","0","BOGOR","AESYA RACING TEAM CENGSPEED"
"RHEVALDO","10","9","22","FFA OPEN","8","","1 Lap","","4 Laps","4 Laps","8","521.071","5","60.036","41.975","38.69","5.6","0","PELABUAN RATU","PDS 22 METRO KENARI DJP RTM BAM'S"
"FAHMI","11","10","107","FFA OPEN","10","","1 Lap","","5 Laps","5 Laps","7","492.585","5","66.34","37.986","35.811","4.8999999999999995","0","BOGOR","DOA TI UMI 18 RT BOGOR"
"AHIR R","12","2","145","","12","","1:18.705","","5 Laps","5 Laps","7","571.29","2","72.709","34.659","30.877","4.8999999999999995","0"
"M FARHAN","13","11","29","FFA OPEN","15","","2 Laps","","7 Laps","7 Laps","5","356.384","3","61.18","41.19","35.355","3.5","0","SUKABUMI","CV ALGHINA AGAS"
"EKY M J","14","12","12","FFA OPEN","11","","3 Laps","","10 Laps","10 Laps","2","164.304","2","77.891","32.353","30.675","1.4","0","PANDEGLANG","WBM 109"
"BAKHTI ADITYA","15","13","86","FFA OPEN","13","","1 Lap","","11 Laps","11 Laps","1","89.996","0","0.0","0.0","28.001","0.7","0","JAMPANG KULON","JUNIOR MOTOR SPORT SAHABAT WATER BA 86"
