"Event ID","Event Name","Started At","Ended At"
"701-4041-2147484404-20220528","KEJURDA GRASSTRACK IMI BANTEN 2022","2022-05-28 05:47:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3045","CIRCUIT NAGRAK LEBAK SEMPUR","4041","CIRCUIT NAGRAK LEBAK SEMPUR BANTEN","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","FFA PEMULA KAB. LEBAK","1073742017","QTT","Qualifying","2022-05-28 05:59:00 UTC","2022-05-28 09:58:02 UTC","PROVISIONAL","11","https://racehero.io/events/kejurda-grasstrack-imi-banten-2022-2022/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENGKY","1","1","128","","16","","","","","0","7","579.477","3","58.111","43.365","30.441","4.8999999999999995","0"
"ALDY S W","2","1","186","FFA PEMULA KAB. LEBAK","11","","0.515","","0.515","0","7","528.93","5","58.626","42.984","33.35","4.8999999999999995","0","RANGKAS","SJM ANYER"
"DEDE SUPANDI","3","2","112A","FFA PEMULA KAB. LEBAK","10","","1.126","","1.641","2:49.463","11","698.393","3","59.752","42.174","39.691","7.699999999999999","0","PASIR KURAY","FTRT 112 BINTER STICKER"
"DAVIT","4","3","03","FFA PEMULA KAB. LEBAK","9","","0.114","","1.755","2:34.907","11","683.837","9","59.866","42.094","40.536","7.699999999999999","0","WARUNG BANTEN","DAVIT MOTOR"
"UKONG","5","2","31","","3","","0.136","","1.891","1:43.196","11","682.673","2","60.002","41.999","40.605","7.699999999999999","0"
"FERRY","6","3","30","","15","","0.537","","2.428","1:03.321","8","642.798","4","60.539","41.626","31.363","5.6","0"
"RENDI","7","4","82","FFA PEMULA KAB. LEBAK","2","","1.646","","4.074","2:42.439","11","691.369","9","62.185","40.524","40.094","7.699999999999999","0","PAMUNJUL","PRIVATEER"
"DIMAS DUTUN","8","5","155","FFA PEMULA KAB. LEBAK","5","","0.705","","4.779","5 Laps","2","124.811","2","62.89","40.07","40.381","1.4","0","BAYAH","WELAS ASIH 188 MX SHOP"
"ERLAN PERMANA","9","6","08","FFA PEMULA KAB. LEBAK","8","","0.811","","5.590","2:47.022","10","695.952","2","63.701","39.56","36.209","7.0","0","PULO MANUK","HASIL LAUT"
"GUGUN WMR","10","7","37","FFA PEMULA KAB. LEBAK","21","","0.087","","5.677","2:34.419","3","683.349","3","63.788","39.506","11.063","2.0999999999999996","0","SAWARNA","FAZ ONE MOTOR"
"CHANDRA KODOK 085","11","8","85A","FFA PEMULA KAB. LEBAK","1","","0.139","","5.816","5 Laps","2","120.788","2","63.927","39.42","41.726","1.4","0","Kp. MEKARJAYA","OLIK MOTOR RACING TEAM (OMRT)"
"DEMONG","12","9","33","FFA PEMULA KAB. LEBAK","20","","0.377","","6.193","2:24.275","4","673.205","2","64.304","39.189","14.973","2.8","0","RANGKAS","DMS LISNA JAYA TMR 11"
"IMI FMS","13","4","79","","6","","0.285","","6.478","57.716","9","637.193","9","64.589","39.016","35.594","6.3","0"
"M GOPAL","14","10","87","FFA PEMULA KAB. LEBAK","14","","0.406","","6.884","2:27.623","9","676.553","4","64.995","38.772","33.523","6.3","0","MALINGPING","GMS RACING"
"ACUNK HOKI","15","5","105","","19","","0.075","","6.959","20.205","5","599.682","3","65.07","38.728","21.011","3.5","0"
"IPAL BOHAK","16","11","176","FFA PEMULA KAB. LEBAK","7","","0.553","","7.512","3 Laps","4","269.372","3","65.623","38.401","37.42","2.8","0","LEBAK","SRS 24 DEDE NDUT RMS 26"
"DOSENG","17","12","135","FFA PEMULA KAB. LEBAK","12","","0.153","","7.665","2:29.154","10","678.084","9","65.776","38.312","37.164","7.0","0","CIKOTOK","BMS 135"
"BECOX AMS","18","13","46","FFA PEMULA KAB. LEBAK","13","","0.913","","8.578","2:23.813","9","672.743","2","66.689","37.787","33.713","6.3","0","PULO MANUK","HASIL LAUT"
"AJI A","19","14","200","FFA PEMULA KAB. LEBAK","4","","0.155","","8.733","2:26.436","10","675.366","5","66.844","37.7","37.313","7.0","0","CIKOTOK","BJM DJF"
"RANGGA APRIANSYAH","20","15","20","FFA PEMULA KAB. LEBAK","18","","4.282","","13.015","2:33.354","7","682.284","4","71.126","35.43","25.854","4.8999999999999995","0","LEBAK","PRIVATEER"
"CEFFI PR","21","16","36","FFA PEMULA KAB. LEBAK","17","","","","","6 Laps","1","215.634","0","0.0","0.0","11.686","0.7","0","BAYAH","WAM 188 MX SHOP"
"DEN ANDRES","22","17","111","FFA PEMULA KAB. LEBAK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LEBAK","PRIVATEER"
