"Event ID","Event Name","Started At","Ended At"
"701-4041-2147484404-20220528","KEJURDA GRASSTRACK IMI BANTEN 2022","2022-05-28 05:47:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3045","CIRCUIT NAGRAK LEBAK SEMPUR","4041","CIRCUIT NAGRAK LEBAK SEMPUR BANTEN","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416"," BBK. STANDAR PEMULA KAB. LEBAK","1073742023","FINAL","Race","2022-05-29 02:30:00 UTC","2022-05-29 02:40:21 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-grasstrack-imi-banten-2022-2022/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENGKY  FR","1","1","128","BBK. STD PEMULA LEBAK","1","1","","","","0","8","546.69","2","63.661","39.585","36.876","5.6","0"
"ALDY S W","2","2","186","BBK. STD PEMULA LEBAK","4","","11.898","","11.898","11.898","8","558.588","3","65.786","38.306","36.091","5.6","0","RANGKAS","SJM ANYER"
"UKONG 31","3","3","31","BBK. STD PEMULA LEBAK","2","2","0.562","","12.460","12.46","8","559.15","2","67.369","37.406","36.055","5.6","0","WARUNG BANTEN","AJM 31"
"DOSENG","4","4","135","BBK. STD PEMULA LEBAK","7","7","32.744","","45.204","45.204","8","591.894","8","69.972","36.014","34.06","5.6","0","CIKOTOK","BMS 135"
"FERI IRAWAN","5","5","30","BBK. STD PEMULA LEBAK","1","","1.612","","46.816","46.816","8","593.506","8","67.289","37.45","33.968","5.6","0","WARUNG BANTEN","NMR 30"
"DEMONG","6","6","33","BBK. STD PEMULA LEBAK","5","5","14.565","","1:01.381","1:01.381","8","608.071","7","71.922","35.038","33.154","5.6","0","RANGKAS","DMS LISNA JAYA TMR 11"
"RENDI","7","7","82","BBK. STD PEMULA LEBAK","11","","1 Lap","","1 Lap","6.666","7","553.356","7","71.504","35.243","31.878","4.9","0","PAMUNJUL","PRIVATEER"
"IWAN DOLENK","8","8","24A","BBK. STD PEMULA LEBAK","12","","3.054","","1 Lap","9.72","7","556.41","7","71.187","35.4","31.703","4.9","0","CINANGGA","TEAM SAHABAE 05"
"NAZRIL S P","9","9","89","BBK. STD PEMULA LEBAK","6","","1.538","","1 Lap","11.258","7","557.948","7","71.441","35.274","31.616","4.9","0","CIPANAS","NMS 89 RACING TEAM"
"DEDE SUPANDI","10","10","112 A","BBK. STD PEMULA LEBAK","3","3","8.663","","1 Lap","19.921","7","566.611","4","70.259","35.867","31.132","4.9","0"
"IPAL BOHAK","11","11","176","BBK. STD PEMULA LEBAK","7","","49.784","","1 Lap","1:09.705","7","616.395","6","69.991","36.005","28.618","4.9","0","LEBAK","SRS 24 DEDE NDUT RMS 26"
"M. MAUFI","12","12","54","BBK. STD PEMULA LEBAK","9","","1.108","","1 Lap","1:10.813","7","617.503","4","72.494","34.761","28.567","4.9","0"
"DIMAS DUTUN","13","13","155","BBK. STD PEMULA LEBAK","14","","2 Laps","","3 Laps","3 Laps","5","401.818","4","76.036","33.142","31.357","3.5","0","BAYAH","WELAS ASIH 188 MX SHOP"
"ACUNK HOKY","14","14","105","BBK. STD PEMULA LEBAK","4","4","4 Laps","","7 Laps","7 Laps","1","77.829","0","0.0","0.0","32.379","0.7","0","SAWARNA","GAJAH MOTOR BAYAH / HOKY M"
"IMI FMS 79","15","15","79","BBK. STD PEMULA LEBAK","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KP.JATAKE","JATAKE RACING TEAM / JSR2S"
"CEFFI PR","16","16","36","BBK. STD PEMULA LEBAK","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAYAH","WAM 188 MX SHOP"
