"Event ID","Event Name","Started At","Ended At"
"2845-5139-2147483687-20231209","SpeedSf Thunderhill","2023-12-09 16:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3666","Speedsf Thunderhill East","5139","Speedsf Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","SpeedSf Thunderhill","1073741873","Saturday","Practice","2023-12-09 16:00:00 UTC","2023-12-09 19:04:48 UTC","PROVISIONAL","31","https://racehero.io/events/speedsf-thunderhill-2023-speed-sf-track-events/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Maxwell Lisovsky","1","1","123","Red OP1","27","7","","","","0","17","14897.36","10","109.68","98.468","12.324","51.0","0","2002 BMW M3"
"Dirty Mango","2","1","39","","54","2","2.359","","2.359","0","10","8263.766","6","112.039","96.395","13.069","30.0","0"
"Spencer Kimball","3","2","323","Red OP1","43","10","1.669","","4.028","3 Laps","14","14115.165","11","113.708","94.98","10.712","42.0","0","2009 BMW M3"
"Unripe Mango","4","2","126","","55","3","0.360","","4.388","5 Laps","5","2492.067","4","114.068","94.68","21.669","15.0","0","vette"
"Joe Mcguigan","5","3","80","","53","1","2.819","","7.207","2:25:52.864","6","17016.63","4","116.887","92.397","3.808","18.0","0","lexus isf"
"Kevin Schweigert","6","1","95","86 touring","22","2","5.338","","12.545","0","31","14699.086","16","122.225","88.362","22.777","93.0","0","2023 Toyota GR86"
"William Lorne","7","2","24","86 touring","51","4","0.239","","12.784","43:09.007","25","17288.093","7","122.464","88.189","15.618","75.0","0","2023 Toyota GR86"
"William Wu","8","3","55","Red OP1","52","13","0.555","","13.339","-3 Laps","20","14799.835","11","123.019","87.791","14.595","60.0","0","2022 Subaru BRZ"
"Andrew Kessel","9","1","97","86 Unlimited","3","1","0.176","","13.515","0","17","17260.039","16","123.195","87.666","10.637","51.0","0","2015 Subaru BRZ"
"Svilen Kanev","10","4","121","Red OP1","44","11","0.717","","14.232","1 Lap","16","14885.481","16","123.912","87.159","11.609","48.0","0","1992 Toyota MR2"
"Tim Carlson","11","1","822","Yellow- Mixed 1","46","2","0.339","","14.571","0","8","9633.935","6","124.251","86.921","8.968","24.0","0","2019 Audi S4"
"Tyler Packard","12","5","138","Red OP1","50","12","0.536","","15.107","-5 Laps","22","14893.223","12","124.787","86.547","15.954","66.0","0","2011 Mazda RX-8"
"Christopher Le","13","3","87","86 touring","56","5","0.002","","15.109","42:49.228","25","17268.314","20","124.789","86.546","15.636","75.0","0","Frs"
"Tor Anderson","14","4","177","86 touring","48","3","0.990","","16.099","42:15.294","23","17234.38","5","125.779","85.865","14.413","69.0","0","2022 Toyota GR86"
"Haowei Wu","15","1","98","86 Stock ","11","4","1.232","","17.331","0","26","17276.017","20","127.011","85.032","16.254","78.0","0","2022 Toyota GR86"
"Qianli Xing","16","1","42","86 street","36","4","0.028","","17.359","0","16","17295.002","13","127.039","85.013","9.991","48.0","0","2022 Toyota GR86"
"Miles Kodama","17","2","860","86 street","30","3","0.510","","17.869","-7 Laps","23","12390.765","13","127.549","84.673","20.047","69.0","0","2017 Subaru BRZ"
"Kuniyoshi Kanai","18","3","92","86 street","23","2","0.543","","18.412","-3 Laps","19","15956.798","19","128.092","84.314","12.86","57.0","0","2023 Subaru BRZ"
"Timur Iskhodzhanov","19","4","944","86 street","47","5","0.115","","18.527","-5 Laps","21","17226.046","20","128.207","84.239","13.166","63.0","0","2022 Toyota GR86"
"Saurabh Kulkarni","20","2","404","86 Stock ","41","9","0.148","","18.675","7 Laps","19","15954.922","17","128.355","84.142","12.861","57.0","0","2023 Toyota GR86"
"Rich Bonem","21","1","712","Gold OP2","37","6","0.078","","18.753","0","21","17246.198","21","128.433","84.091","13.151","63.0","0","2023 Subaru BRZ"
"Richard Rozporka","22","3","311","86 Stock ","38","7","0.654","","19.407","7 Laps","19","16792.34","18","129.087","83.665","12.22","57.0","0","2022 Subaru BRZ"
"Nico Iskos","23","4","60","86 Stock ","32","6","0.422","","19.829","3 Laps","23","17190.837","19","129.509","83.392","14.45","69.0","0","2023 Subaru BRZ"
"Brian Armstrong","24","5","900","86 Stock ","6","3","0.098","","19.927","6 Laps","20","16073.125","17","129.607","83.329","13.439","60.0","0","2022 Subaru BRZ"
"Jason Jin","25","5","17","86 street","15","1","0.478","","20.405","-3 Laps","19","16112.75","17","130.085","83.023","12.735","57.0","0","2022 Toyota GR86"
"Peter Jones","26","6","58","Red OP1","34","8","0.123","","20.528","10 Laps","7","8882.542","5","130.208","82.944","8.511","21.0","0","2023 RUSH SR"
"Ivan Larionov","27","6","86","86 Stock ","14","5","0.031","","20.559","3 Laps","23","17218.263","22","130.239","82.924","14.427","69.0","0","2019 Subaru BRZ"
"Plato Mok","28","2","128","86 Unlimited","35","2","1.049","","21.608","1 Lap","16","15964.164","12","131.288","82.262","10.824","48.0","0","2016 Subaru BRZ"
"David Calvert","29","1","14","Blue- Point-by required","9","4","1.116","","22.724","0","19","19516.757","17","132.404","81.569","10.514","57.0","0","2016 Ford Focus ST"
"Travis Price","30","2","528","Blue- Point-by required","49","11","0.255","","22.979","54.397","22","19571.154","19","132.659","81.412","12.14","66.0","0","2019 Volkswagen Golf R"
