"Event ID","Event Name","Started At","Ended At"
"2845-5139-2147483687-20231209","SpeedSf Thunderhill","2023-12-09 16:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3666","Speedsf Thunderhill East","5139","Speedsf Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","SpeedSf Thunderhill","1073741874","Saturday Afternoon","Practice","2023-12-09 22:00:00 UTC","2023-12-10 01:13:09 UTC","PROVISIONAL","20","https://racehero.io/events/speedsf-thunderhill-2023-speed-sf-track-events/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dirty Mango","1","1","39","","54","2","","","","0","6","1630.808","2","111.196","97.126","39.735","18.0","0"
"Spencer Kimball","2","1","323","Red OP1","43","10","3.224","","3.224","0","8","7204.702","8","114.42","94.389","11.992","24.0","0","2009 BMW M3"
"Peter Jones","3","2","58","Red OP1","34","8","0.683","","3.907","11:38.343","16","7903.045","13","115.103","93.829","21.865","48.0","0","2023 RUSH SR"
"Joe Mcguigan","4","2","80","","53","1","0.712","","4.619","1:32:42.225","8","7193.033","8","115.815","93.252","12.012","24.0","0","lexus isf"
"Unripe Mango","5","3","126","","55","3","0.532","","5.151","2:44:57.332","11","11528.14","3","116.347","92.826","10.305","33.0","0","vette"
"","6","4","121","","58","4","4.752","","9.903","1:36:50.219","3","7441.027","3","121.099","89.183","4.354","9.0","0"
"William Wu","7","3","55","Red OP1","52","13","1.156","","11.059","12:43.297","18","7967.999","15","122.255","88.34","24.398","54.0","0","2022 Subaru BRZ"
"Christopher Le","8","1","87","86 touring","56","5","1.449","","12.508","0","17","7859.186","14","123.704","87.305","23.361","51.0","0","Frs"
"Svilen Kanev","9","4","121","Red OP1","44","11","0.567","","13.075","11:15.988","16","7880.69","11","124.271","86.907","21.927","48.0","0","1992 Toyota MR2"
"Andrew Kessel","10","1","97","86 Unlimited","3","1","0.265","","13.340","0","8","4243.508","3","124.536","86.722","20.361","24.0","0","2015 Subaru BRZ"
"William Lorne","11","2","24","86 touring","51","4","0.984","","14.324","4 Laps","13","7637.761","9","125.52","86.042","18.382","39.0","0","2023 Toyota GR86"
"Tyler Packard","12","5","138","Red OP1","50","12","0.862","","15.186","11:34.086","16","7898.788","15","126.382","85.455","21.877","48.0","0","2011 Mazda RX-8"
"Qianli Xing","13","1","42","86 street","36","4","0.588","","15.774","0","14","7820.67","11","126.97","85.059","19.333","42.0","0","2022 Toyota GR86"
"Timur Iskhodzhanov","14","2","944","86 street","47","5","0.067","","15.841","1:05.535","15","7886.205","7","127.037","85.015","20.542","45.0","0","2022 Toyota GR86"
"Haowei Wu","15","1","98","86 Stock ","11","4","0.299","","16.140","0","16","7795.719","11","127.336","84.815","22.166","48.0","0","2022 Toyota GR86"
"Saurabh Kulkarni","16","2","404","86 Stock ","41","9","0.485","","16.625","21:49.919","17","9105.638","15","127.821","84.493","20.163","51.0","0","2023 Toyota GR86"
"Tor Anderson","17","3","177","86 touring","48","3","0.073","","16.698","42.596","20","7901.782","9","127.894","84.445","27.336","60.0","0","2022 Toyota GR86"
"Richard Rozporka","18","3","311","86 Stock ","38","7","1.358","","18.056","1:45.1","15","7900.819","3","129.252","83.558","20.504","45.0","0","2022 Subaru BRZ"
"Ivan Larionov","19","4","86","86 Stock ","14","5","0.203","","18.259","53.969","15","7849.688","7","129.455","83.427","20.638","45.0","0","2019 Subaru BRZ"
"Nico Iskos","20","5","60","86 Stock ","32","6","0.156","","18.415","9.8","15","7805.519","5","129.611","83.326","20.755","45.0","0","2023 Subaru BRZ"
