"Event ID","Event Name","Started At","Ended At"
"2845-5139-2147483687-20231209","SpeedSf Thunderhill","2023-12-09 16:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3666","Speedsf Thunderhill East","5139","Speedsf Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","SpeedSf Thunderhill","1073741875","Sunday","Practice","2023-12-10 16:00:00 UTC","2023-12-10 21:39:21 UTC","PROVISIONAL","23","https://racehero.io/events/speedsf-thunderhill-2023-speed-sf-track-events/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Lief Storer","1","1","80","X","25","2","","","","0","20","16631.57","17","111.626","96.752","12.987","60.0","0","2009 Nissan Gtr"
"Dirty Mango","2","1","39","S2","54","3","4.057","","4.057","0","5","6643.854","4","115.683","93.359","8.128","15.0","0"
"Michael Schneider","3","1","2","S1","62","3","0.683","","4.740","0","19","16601.097","19","116.366","92.811","12.361","57.0","0","rush"
"Spencer Kimball","4","1","323","S3","43","6","0.074","","4.814","0","15","16120.646","9","116.44","92.752","10.049","45.0","0","2009 BMW M3"
"Legend Brandenburg","5","2","41","S3","24","3","1.532","","6.346","1:58.744","16","16239.39","14","117.972","91.547","10.641","48.0","0","2021 Toyota Supra"
"Unripe Mango","6","2","126","S2","55","4","0.164","","6.510","1 Lap","4","6538.59","4","118.136","91.42","6.607","12.0","0","vette"
"Joe Mcguigan","7","3","80","S3","53","7","1.003","","7.513","7 Laps","8","12205.888","3","119.139","90.65","7.079","24.0","0","lexus isf"
"Sean Yepez","8","4","68","S3","42","5","1.341","","8.854","8:59.322","17","16659.968","9","120.48","89.641","11.02","51.0","0","2005 Honda S2000"
"Abdul Osmani","9","1","96","S4","64","5","0.366","","9.220","0","17","16133.6","10","120.846","89.37","11.38","51.0","0","s2k"
"Pat` C","10","1","88","","63","1","0.568","","9.788","0","18","16666.945","10","121.414","88.952","11.664","54.0","0"
"Joseph Drane","11","5","14","S3","19","1","1.983","","11.771","48:37.452","22","19038.098","20","123.397","87.522","12.48","66.0","0","2001 Honda S2000"
"George Brooks","12","3","43","S2","10","1","0.165","","11.936","2:41:52.875","19","16356.729","13","123.562","87.406","12.545","57.0","0","2004 Chevrolet C5 Corvette ZO6"
"Peter Jones","13","2","58","S1","34","2","0.059","","11.995","9 Laps","10","16286.773","5","123.621","87.364","6.631","30.0","0","2023 RUSH SR"
"Michael Hopp","14","6","88","S3","28","4","1.962","","13.957","48:04.597","20","19005.243","12","125.583","85.999","11.365","60.0","0","2018 Ford Mustang Shelby GT350"
"Alexey Orlov","15","2","89","S4","59","3","0.085","","14.042","47:55.767","19","19009.367","9","125.668","85.941","10.795","57.0","0","e36"
"Ken Cemo","16","7","71","S3","20","2","0.129","","14.171","3 Laps","12","14042.842","5","125.797","85.853","9.229","36.0","0","2020 Chevrolet Camaro SS 1LE"
"Tyler Packard","17","1","138","S5","50","2","0.225","","14.396","0","23","16673.421","14","126.022","85.699","14.898","69.0","0","2011 Mazda RX-8"
"Svilen Kanev","18","3","121","S4","44","2","0.001","","14.397","8:49.681","23","16663.281","23","126.023","85.699","14.907","69.0","0","1992 Toyota MR2"
"Marc Taniguchi","19","4","18","S4","66","7","2.292","","16.689","24:48.986","12","17622.586","5","128.315","84.168","7.354","36.0","0","Cayman"
"Fan You","20","5","167","S4","65","6","1.452","","18.141","29:42.126","14","17915.726","14","129.767","83.226","8.44","42.0","0","veloster"
"Nate Berlant","21","4","28","S2","31","2","0.353","","18.494","3:24:06.26","17","18890.114","17","130.12","83.0","9.719","51.0","0","2008 Chevrolet Z06"
"Patrick Rubens","22","6","890","S4","33","1","6.787","","25.281","45:37.443","16","18871.043","6","136.907","78.886","9.157","48.0","0","1997 BMW M3"
"Michael Hawat","23","2","805","S5","29","1","1.199","","26.480","50:28.595","17","19702.016","13","138.106","78.201","9.319","51.0","0","1990 BMW 325is"
"Henry Galbraith","24","1","014","Blue- Point-by required","12","3","0.464","","26.944","0","19","20289.401","17","138.57","77.939","10.114","57.0","0","2019 Toyota 86"
"Marvin Guevara","25","2","8GUY006","Blue- Point-by required","26","6","0.287","","27.231","1 Lap","18","20217.392","14","138.857","77.778","9.615","54.0","0","2015 Lexus Gs350 fsport"
"Rocco DiGioacchino","26","3","5","Blue- Point-by required","39","7","2.444","","29.675","3 Laps","16","19774.312","14","141.301","76.433","8.739","48.0","0","Ford Mustang GT"
"Josh Bryant","27","7","52","S4","61","4","17.838","","47.513","15 Laps","2","9194.671","2","159.139","67.865","2.349","6.0","0","325is"
"Pat C","28","1","00","Red OP1","58","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","M3"
"David Calvert","29","4","14","Blue- Point-by required","9","2","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Focus ST"
"Jason Jin","30","1","17","86 street","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"John Lawrence","31","2","17","Red OP1","18","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"William Lorne","32","1","24","86 touring","51","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Andy Dun","33","1","25","86 Stock ","4","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Subaru BRZ"
"Afandie Winter","34","2","27","86 street","57","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Qianli Xing","35","3","42","86 street","36","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Jeff Pike","36","5","44","Blue- Point-by required","16","5","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Corvette Z06"
"William Wu","37","3","55","Red OP1","52","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Peter Jones","38","3","58","S1","7","1","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 RUSH SR"
"Nico Iskos","39","2","60","86 Stock ","32","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Lief Storer","40","2","80","X","1","1","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Nissan Gtr"
"Ivan Larionov","41","3","86","86 Stock ","14","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Subaru BRZ"
"Thomas Rawlins","42","1","86","Yellow- Mixed 1","45","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Christopher Le","43","2","87","86 touring","56","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Frs"
"Kuniyoshi Kanai","44","4","92","86 street","23","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"john calvert","45","1","95","Gold OP2","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Subaru STi"
"Kevin Schweigert","46","3","95","86 touring","22","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Andrew Kessel","47","1","97","86 Unlimited","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Haowei Wu","48","4","98","86 Stock ","11","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Maxwell Lisovsky","49","4","123","Red OP1","27","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3"
"Plato Mok","50","2","128","86 Unlimited","35","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Subaru BRZ"
"Herman Liu","51","6","168","Blue- Point-by required","13","4","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000"
"Tor Anderson","52","4","177","86 touring","48","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Kevin Pham","53","5","215","86 touring","21","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Toyota 86"
"Scott Smith","54","8","219","S3","60","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","cayman"
"Sally Zhang","55","5","233","86 Stock ","40","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Richard Rozporka","56","6","311","86 Stock ","38","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Saurabh Kulkarni","57","7","404","86 Stock ","41","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"David Levy","58","5","414","Red OP1","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Acura NSX"
"Travis Price","59","7","528","Blue- Point-by required","49","8","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Volkswagen Golf R"
"Rich Bonem","60","2","712","Gold OP2","37","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Brandon Steinmo","61","8","723","Blue- Point-by required","5","1","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 BMW M235i"
"Tim Carlson","62","2","822","Yellow- Mixed 1","46","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Audi S4"
"Miles Kodama","63","5","860","86 street","30","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Subaru BRZ"
"Brian Armstrong","64","8","900","86 Stock ","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Brian Armstrong","65","9","900","86 Stock ","6","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Timur Iskhodzhanov","66","6","944","86 street","47","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
