"Event ID","Event Name","Started At","Ended At"
"2845-5139-2147483687-20231209","SpeedSf Thunderhill","2023-12-09 16:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3666","Speedsf Thunderhill East","5139","Speedsf Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","SpeedSf Thunderhill","1073741877","Sunday Afternoon","Practice","2023-12-10 22:20:00 UTC","2023-12-11 01:29:54 UTC","PROVISIONAL","16","https://racehero.io/events/speedsf-thunderhill-2023-speed-sf-track-events/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Spencer Kimball","1","1","323","S3","43","5","","","","0","6","2856.485","6","118.244","91.337","22.685","18.0","0","2009 BMW M3"
"Peter Jones","2","1","58","S1","34","2","4.308","","4.308","0","7","2804.157","3","122.552","88.126","26.96","21.0","0","2023 RUSH SR"
"Alexey Orlov","3","1","89","S4","59","5","2.692","","7.000","0","10","9821.033","2","125.244","86.232","10.997","30.0","0","e36"
"Marc Taniguchi","4","2","18","S4","66","9","1.140","","8.140","-4 Laps","14","8676.475","12","126.384","85.454","17.426","42.0","0","Cayman"
"Svilen Kanev","5","3","121","S4","44","4","0.124","","8.264","3 Laps","7","2816.886","6","126.508","85.37","26.838","21.0","0","1992 Toyota MR2"
"Nate Berlant","6","1","28","S2","31","2","7.246","","15.510","0","6","5123.441","5","133.754","80.745","12.648","18.0","0","2008 Chevrolet Z06"
"Michael Hawat","7","1","805","S5","29","1","2.314","","17.824","0","16","11308.102","12","136.068","79.372","15.281","48.0","0","1990 BMW 325is"
"Henry Galbraith","8","1","014","Blue- Point-by required","12","3","0.983","","18.807","0","16","11312.223","7","137.051","78.803","15.276","48.0","0","2019 Toyota 86"
"Patrick Rubens","9","4","890","S4","33","2","2.552","","21.359","3:26.027","12","10027.06","11","139.603","77.362","12.925","36.0","0","1997 BMW M3"
"Rocco DiGioacchino","10","2","5","Blue- Point-by required","39","7","2.393","","23.752","9 Laps","7","6474.848","3","141.996","76.058","11.676","21.0","0","Ford Mustang GT"
"Pat C","11","1","00","Red OP1","58","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","M3"
"Michael Schneider","12","2","2","S1","62","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","rush"
