"Event ID","Event Name","Started At","Ended At"
"2845-5139-2147483687-20231209","SpeedSf Thunderhill","2023-12-09 16:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3666","Speedsf Thunderhill East","5139","Speedsf Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","SpeedSf Thunderhill","1073741876","SpeedSF Challenge","Practice","2023-12-10 21:00:00 UTC","2023-12-10 21:20:50 UTC","PROVISIONAL","6","https://racehero.io/events/speedsf-thunderhill-2023-speed-sf-track-events/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Lief Storer","1","1","80","Red OP1","25","3","","","","0","5","880.835","3","110.246","97.963","61.305","15.0","0","2009 Nissan Gtr"
"Michael Schneider","2","1","2","S1","62","3","5.206","","5.206","0","6","1019.729","4","115.452","93.545","63.546","18.0","0","rush"
"Dirty Mango","3","1","39","S2","54","3","0.907","","6.113","0","4","788.493","3","116.359","92.816","54.788","12.0","0"
"Spencer Kimball","4","1","323","S3","43","5","1.072","","7.185","0","6","1050.39","3","117.431","91.969","61.691","18.0","0","2009 BMW M3"
"Unripe Mango","5","2","126","S2","55","4","0.708","","7.893","10.137","4","798.63","4","118.139","91.418","54.093","12.0","0","vette"
"Legend Brandenburg","6","2","41","S3","24","3","0.533","","8.426","1 Lap","5","920.847","3","118.672","91.007","58.642","15.0","0","2021 Toyota Supra"
"Peter Jones","7","2","58","S1","34","2","0.093","","8.519","33.636","6","1053.365","4","118.765","90.936","61.517","18.0","0","2023 RUSH SR"
"Sean Yepez","8","1","68","S4","42","3","1.303","","9.822","0","4","822.279","3","120.068","89.949","52.537","12.0","0","2005 Honda S2000"
"Joe Mcguigan","9","3","80","S3","53","6","0.827","","10.649","4 Laps","2","566.109","2","120.895","89.334","38.155","6.0","0","lexus isf"
"Pat` C","10","1","88","","63","1","1.754","","12.403","0","5","941.447","5","122.649","88.056","57.359","15.0","0"
"Joseph Drane","11","4","14","S3","19","1","0.895","","13.298","22.708","6","1073.098","5","123.544","87.418","60.386","18.0","0","2001 Honda S2000"
"George Brooks","12","3","43","S2","10","1","0.330","","13.628","37.716","4","826.209","3","123.874","87.185","52.287","12.0","0","2004 Chevrolet C5 Corvette ZO6"
"Alexey Orlov","13","2","89","S4","59","5","1.946","","15.574","5:35.981","6","1158.26","5","125.82","85.837","55.946","18.0","0","e36"
"Tyler Packard","14","1","138","S5","50","2","0.342","","15.916","0","6","1107.795","4","126.162","85.604","58.495","18.0","0","2011 Mazda RX-8"
"Svilen Kanev","15","3","121","S4","44","4","1.520","","17.436","4:44.088","6","1106.367","6","127.682","84.585","58.57","18.0","0","1992 Toyota MR2"
"Marc Taniguchi","16","4","18","S4","66","9","0.278","","17.714","4:50.259","6","1112.538","5","127.96","84.401","58.245","18.0","0","Cayman"
"Ken Cemo","17","5","71","S3","20","2","0.825","","18.539","2 Laps","4","845.913","3","128.785","83.861","51.069","12.0","0","2020 Chevrolet Camaro SS 1LE"
