"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","FINAL","1073743353","MATIC STD 130CC KOTIM-SERUYAN*","Race","2019-11-03 03:38:00 UTC","2019-11-03 03:45:04 UTC","PROVISIONAL","7","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"EBY PRAYOGA","1","1","27","","2","2","","","","0","7","338.562","2","46.502","85.158","81.876","7.700000000000001","0","KASONGAN","AJM SAMPIT TANGKILING RACING S","HONDA"
"REZA SAPUTRA","2","2","177","","1","1","5.540","","5.540","5.54","7","344.102","3","46.285","85.557","80.558","7.700000000000001","0","KERENG PANGI","HMS","HONDA"
"REFQY BONCEL","3","3","38","","8","8","8.391","","13.931","13.931","7","352.493","3","47.89","82.689","78.64","7.700000000000001","0","SAMPIT","TRM","HONDA"
"FERDI SYAHRU RA","4","4","99","","4","4","0.311","","14.242","14.242","7","352.804","4","47.15","83.987","78.571","7.700000000000001","0","SAMPIT","KMS SAMPIT","HONDA"
"MIZWA RAMADHAN","5","5","486","","7","7","5.997","","20.239","20.239","7","358.801","7","48.457","81.722","77.257","7.700000000000001","0","SAMPIT","KEONG SPEED RACING TEAM","HONDA"
"DHIMAS YUDA","6","6","89","","9","9","3.929","","24.168","24.168","7","362.73","4","49.512","79.981","76.42","7.700000000000001","0","SAMPIT","D3 MX SAMPIT","HONDA"
"YUDI BOLANG","7","7","15","","6","6","0.351","","24.519","24.519","7","363.081","5","48.982","80.846","76.347","7.700000000000001","0","KUALA PEMBUANG","TJSRT","HONDA"
"MICHAEL","8","8","46","","21","21","1.268","","25.787","25.787","7","364.349","5","48.892","80.995","76.081","7.700000000000001","0","SAMPIT","WJRT SAMPIT","HONDA"
"HERU RAMADANU","9","9","68","","19","19","1.041","","26.828","26.828","7","365.39","3","49.238","80.426","75.864","7.700000000000001","0","KUALA PEMBUANG","CV BUNDA MOTOR","HONDA"
"ADITYA RAHMAN","10","10","156","","5","5","1.308","","28.136","28.136","7","366.698","3","48.394","81.828","75.594","7.700000000000001","0","SERUYAN","SJCRT SERUYAN","HONDA"
"ROSSY IRAWAN","11","11","14","","15","15","1.792","","29.928","29.928","7","368.49","5","49.215","80.463","75.226","7.700000000000001","0","SAMPIT","AKRT","HONDA"
"NUR FALAQ","12","12","16","","11","11","0.513","","30.441","30.441","7","369.003","4","49.661","79.741","75.121","7.700000000000001","0","PALANGKA RAYA","OYA RACING TEAM 225 HORE RACIN","HONDA"
"LEO WANDRE","13","13","128","","13","13","0.726","","31.167","31.167","7","369.729","7","49.61","79.823","74.974","7.700000000000001","0","KERENG PANGI","KERTAC BHAYANGKARA POLRES KATI","HONDA"
"DONNY","14","14","111","","10","10","1.946","","33.113","33.113","7","371.675","2","50.158","78.951","74.581","7.700000000000001","0"
"RYAN CHANDRA","15","15","2","","14","14","2.518","","35.631","35.631","7","374.193","5","50.076","79.08","74.079","7.700000000000001","0","PARENGGEAN","TEHNIK JAYA MUDA","HONDA"
"MAESA N S RABON","16","16","98","","17","17","7.775","","43.406","43.406","7","381.968","5","51.842","76.386","72.572","7.700000000000001","0","KERENG PANGI","KERTAC BHAYANGKARA POLRES KATI","HONDA"
"AGUNG WS","17","17","105","","16","16","0.673","","44.079","44.079","7","382.641","6","51.044","77.58","72.444","7.700000000000001","0","SAMPIT","ATMAJAYA RACING TEAM","HONDA"
"M.IQBAL","18","18","199","","20","20","1 Lap","","1 Lap","1 Lap","6","334.747","3","51.23","77.298","70.979","6.6000000000000005","0"
"FAHMI ENYENG","19","19","76","","18","18","8.103","","1 Lap","4.288","6","342.85","4","52.747","75.075","69.301","6.6000000000000005","0","KUALA PEMBUANG","TJSRT","HONDA"
"M SANU","20","20","63","","22","","1 Lap","","2 Laps","2 Laps","5","334.065","4","46.49","85.18","59.27","5.5","0","SAMPIT","WJRT SAMPIT","HONDA"
"OKY NAWA","21","21","206","","3","3","3 Laps","","5 Laps","5 Laps","2","110.5","1","50.292","78.74","71.674","2.2","0","SAMPIT","MY FAMILY GROUP","HONDA"
"YOGA ANANDA","22","22","338","","12","12","4:39.637","","5 Laps","51.575","2","390.137","1","50.937","77.743","20.301","2.2","0","SAMPIT","FAMILY GROUP","HONDA"
"WAHYUDI","23","23","138","","0","","2 Laps","","7 Laps","7 Laps","0","11.109","0","0.0","0.0","0.0","0.0","0","SAMPIT","KMS","HONDA"
"M IKBAL","24","24","11","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KERENG PANGI","HMSRT","HONDA"
