"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","FINAL","1073743354","MATIC BORE UP 150CC OPEN","Race","2019-11-03 05:38:00 UTC","2019-11-03 05:45:07 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"IAN NTEL","1","1","135","","1","1","","","","0","8","350.913","2","42.196","93.848","90.279","8.8","0","KALSEL","GHOST B CLUB PT HTM","HONDA"
"A ROBBY DELO","2","2","129","","2","2","1.984","","1.984","1.984","8","352.897","2","42.468","93.247","89.771","8.8","0","PULANG PISAU","IPRT LJRT LKS RDRT 29 SAMPIT","YAMAHA"
"H HURMANI","3","3","136","","3","3","2.711","","4.695","4.695","8","355.608","6","42.441","93.306","89.087","8.8","0","PALANGKA RAYA","BKHN","YAMAHA"
"ALI R","4","4","17","","5","5","2.905","","7.600","7.6","8","358.513","3","43.389","91.267","88.365","8.8","0","PALANGKA RAYA","CV BUNDA MOTOR","HONDA"
"EBY PRAYOGA","5","5","27","","7","7","0.833","","8.433","8.433","8","359.346","6","42.813","92.495","88.16","8.8","0","KASONGAN","AJM SAMPIT TANGKILING RACING S","YAMAHA"
"RIZKY PRADIPA A","6","6","186","","14","14","0.798","","9.231","9.231","8","360.144","5","42.84","92.437","87.965","8.8","0","KALSEL","ART LOBBY PROJECT","YAMAHA"
"ERWIN D","7","7","114","","10","10","8.275","","17.506","17.506","8","368.419","2","44.45","89.089","85.989","8.8","0","SAMPIT","ATMAJAYA RACING TEAM","YAMAHA"
"DEDET KOPLAK","8","8","147","","9","9","12.858","","30.364","30.364","8","381.277","6","46.232","85.655","83.089","8.8","0","PANGKALAN BUN","VK JARWO RACING ANDI SOS MODAL","YAMAHA"
"MUHAMMAD NUR HI","9","9","999","","18","18","1.129","","31.493","31.493","8","382.406","8","45.73","86.595","82.844","8.8","0","KALTENG","FJWRT WENGGA","YAMAHA"
"ADIYTA BAYU NUG","10","10","56","","11","11","10.252","","41.745","41.745","8","392.658","6","46.976","84.298","80.681","8.8","0","SAMPIT","TEAM RAHAYU MOTOR","YAMAHA"
"IPIT ANCAH","11","11","125","","12","12","0.359","","42.104","42.104","8","393.017","2","46.988","84.277","80.607","8.8","0","SAMPIT","PKRT","YAMAHA"
"RIDWAN","12","12","49","","8","8","0.181","","42.285","42.285","8","393.198","6","46.263","85.598","80.57","8.8","0","PARENGGEAN","PARENGGEAN RACING","HONDA"
"PRIYO RISKI","13","13","149","","13","13","1 Lap","","1 Lap","0.35","7","351.263","7","47.738","82.953","78.915","7.700000000000001","0","SAMPIT","PRIVATER","HONDA"
"MAESA N S RABON","14","14","98","","17","17","8.903","","1 Lap","9.253","7","360.166","4","49.409","80.147","76.965","7.700000000000001","0","KERENG PANGI","KERTAC BHAYANGKARA POLRES KATI","YAMAHA"
"FAHMI ENYENG","15","15","76","","15","15","5.944","","1 Lap","15.197","7","366.11","6","48.423","81.779","75.715","7.700000000000001","0","KUALA PEMBUANG","TJSRT","HONDA"
"DANIEL MARSHOLA","16","16","79","","6","6","1 Lap","","DNF","2 Laps","6","281.507","6","42.823","92.474","84.403","6.6000000000000005","0","PALANGKA RAYA","BERUANG RACING","YAMAHA"
"M REZA FAHLEVI","17","17","143","","16","16","28.433","","DNF","2 Laps","6","309.94","5","47.398","83.548","76.66","6.6000000000000005","0","SAMPIT","ATJRT","YAMAHA"
"DAVID CUPLIS","18","18","14","","4","4","3 Laps","","DNF","5 Laps","3","134.912","2","42.845","92.426","88.057","3.3000000000000003","0","KALSEL","FJWRT WENGGA","HONDA"
"ADITYA RAHMAN","19","19","156","","0","","3 Laps","","DNF","8 Laps","0","4.882","0","0.0","0.0","0.0","0.0","0","SERUYAN","SJCRT SERUYAN","YAMAHA"
"DIMAS","20","20","108","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","GN2RT","HONDA"
"ATETET","21","21","555","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","JJRT","YAMAHA"
"DHIMAS YUDA","22","22","89","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","D3 MX SAMPIT","YAMAHA"
