"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743310","BBK 4T STD 150CC MIX OPEN","Qualifying","2019-11-02 07:30:00 UTC","2019-11-02 07:38:48 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"HAFID PRATAMA","1","1","42","","3","3","","","","0","8","390.421","5","41.944","94.412","81.143","8.8","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","HONDA"
"DAVID CUPLIS","2","2","14","","7","","0.670","","0.670","1:09.935","6","460.356","3","42.614","92.927","51.612","6.6000000000000005","0","KALSEL","FJWRT WENGGA","YAMAHA"
"ARIANTO TARZAN","3","3","187","","1","1","0.873","","1.543","2 Laps","6","311.282","3","43.487","91.062","76.33","6.6000000000000005","0","KALTIM","KIKI JIHAN WENGGA RACING","YAMAHA"
"BIMA AP WJRT","4","4","189","","2","2","1.732","","3.275","7 Laps","1","94.214","1","45.219","87.574","42.032","1.1","0","PELAIHARI","WJRT SAMPIT","YAMAHA"
"HAZRIANOR","5","5","313","","8","","2.450","","5.725","39.856","4","430.277","3","47.669","83.073","36.813","4.4","0","SAMPIT","PENTOL BALAP","SUZUKI"
"RYAN CHANDRA","6","6","2","","6","","0.216","","5.941","45.989","6","436.41","6","47.885","82.698","54.444","6.6000000000000005","0","PARENGGEAN","TEHNIK JAYA MUDA","YAMAHA"
"MAZI BIMANTORO","7","7","54","","5","5","0.075","","6.016","1:02.599","8","453.02","5","47.96","82.569","69.931","8.8","0","KALSEL","GHOST B CLUB PT HTM","YAMAHA"
"ANDI PRASETYAWA","8","8","16","","4","4","1.514","","7.530","1:10.823","8","461.244","3","49.474","80.042","68.684","8.8","0","SAMPIT","PRIVATER","YAMAHA"
"","9","9","88","","0","","","","","1:40.811","0","491.232","0","0.0","0.0","0.0","0.0","0"
"RIKY FEBRIANTO","10","10","98","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","PENTOL BALAP","SUZUKI"
