"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","FINAL","1073743345","BBK 4T T.U 125CC MIX OPEN**","Race","2019-11-03 06:23:00 UTC","2019-11-03 06:29:44 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"ARIANTO TARZAN","1","1","187","","3","3","","","","0","8","334.529","3","40.695","97.309","94.7","8.8","0","KALTIM","KIKI JIHAN WENGGA RACING","YAMAHA"
"HAFID PRATAMA","2","2","42","","1","1","0.332","","0.332","0.332","8","334.861","8","40.113","98.721","94.606","8.8","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"DIMAS JULIATMOK","3","3","202","","4","4","1.587","","1.919","1.919","8","336.448","8","40.836","96.973","94.16","8.8","0","KALTIM","AJM JAYS RACING","YAMAHA"
"RIZKI ABDI NUGR","4","4","182","","8","8","1.989","","3.908","3.908","8","338.437","7","40.561","97.631","93.607","8.8","0","KALSEL","RFRT SAMPIT SAS ADJ GNB","YAMAHA"
"ARYA RESA","5","5","204","","10","10","11.353","","15.261","15.261","8","349.79","2","41.831","94.667","90.569","8.8","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"M ZAIDAN","6","6","26","","7","7","4.244","","19.505","19.505","8","354.034","5","42.332","93.546","89.483","8.8","0","KALSEL","MO2TAN ARM BANJAMASIN","YAMAHA"
"ZULKIPLI KHAIDI","7","7","95","","12","12","28.350","","47.855","47.855","8","382.384","7","45.077","87.85","82.849","8.8","0","SERUYAN","SJCRT SERUYAN","YAMAHA"
"ADIYTA BAYU NUG","8","8","56","","11","11","1 Lap","","1 Lap","31.591","7","366.12","3","49.002","80.813","75.713","7.700000000000001","0","SAMPIT","TEAM RAHAYU MOTOR","YAMAHA"
"H HURMANI","9","9","136","","9","9","1 Lap","","DNF","2 Laps","6","272.021","4","43.904","90.197","87.346","6.6000000000000005","0","PALANGKA RAYA","BKHN","YAMAHA"
"DAVID CUPLIS","10","10","14","","6","6","2 Laps","","DNF","4 Laps","4","173.116","3","40.975","96.644","91.499","4.4","0","KALSEL","FJWRT WENGGA","YAMAHA"
"RICKY ISMANA","11","11","215","","2","2","1 Lap","","DNF","5 Laps","3","135.326","2","42.157","93.935","87.788","3.3000000000000003","0","KALSEL","PRIVATER","HONDA"
"ABDUL HAMID","12","12","168","","5","5","2 Laps","","DNF","7 Laps","1","66.896","1","63.174","62.684","59.196","1.1","0","KALTIM","JHR 95 MOTOR SPORT","YAMAHA"
"M SANU","13","13","63","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","WJRT SAMPIT","YAMAHA"
"EBY PRAYOGA","14","14","27","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KASONGAN","AJM SAMPIT TANGKILING RACING S","YAMAHA"
