"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743314","BBK 4T STD 125CC MIX KALTENG","Qualifying","2019-11-02 06:55:00 UTC","2019-11-02 07:03:22 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"ARYA RESA","1","1","204","","1","1","","","","0","9","454.641","4","44.533","88.923","78.392","9.9","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"DONNY DEPRIAN","2","2","111","","24","","0.034","","0.034","20.149","6","474.79","2","44.567","88.855","50.043","6.6000000000000005","0","SAMPIT","FJWRT WENGGA","YAMAHA"
"WAHYU PERMADI U","3","3","47","","17","","1.323","","1.357","2 Laps","7","429.015","6","45.89","86.293","64.613","7.700000000000001","0","PARENGGEAN","GN2RT","YAMAHA"
"A ROBBY DELO","4","4","129","","3","3","0.196","","1.553","4 Laps","5","283.473","1","46.086","85.926","69.848","5.5","0","PULANG PISAU","IPRT LJRT LKS RDRT 29 SAMPIT","YAMAHA"
"AHMAD SAYUTI","5","5","289","","6","6","0.382","","1.935","1 Lap","8","433.765","1","46.468","85.22","73.035","8.8","0","PALANGKA RAYA","EMRT","YAMAHA"
"JONY ANGGI PRAN","6","6","25","","5","5","0.321","","2.256","1 Lap","8","436.678","2","46.789","84.635","72.548","8.8","0","SAMPIT","KRT","YAMAHA"
"INDRA SAPUTRA","7","7","207","","9","9","0.341","","2.597","1 Lap","8","444.885","2","47.13","84.023","71.209","8.8","0","PARENGGEAN","PRATAMA RC","YAMAHA"
"M SANU","8","8","63","","14","14","0.030","","2.627","2 Laps","7","442.316","4","47.16","83.969","62.67","7.700000000000001","0","SAMPIT","WJRT SAMPIT","YAMAHA"
"HERY MURDANI","9","9","81","","10","10","0.790","","3.417","6.112","8","460.753","2","47.95","82.586","68.757","8.8","0","SAMPIT","HSRT","YAMAHA"
"OKY NAWA","10","10","206","","4","4","0.153","","3.570","3.799","8","458.44","1","48.103","82.323","69.104","8.8","0","SAMPIT","MY FAMILY GROUP","YAMAHA"
