"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743316","BBK 2T STD 110CC OPEN","Qualifying","2019-11-02 07:05:00 UTC","2019-11-02 07:13:29 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"HAFID PRATAMA","1","1","42","","13","13","","","","0","7","357.838","4","42.358","93.489","77.465","7.700000000000001","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"ABDUL HAMID","2","2","168","","22","","0.066","","0.066","2:17.283","6","495.121","4","42.424","93.343","47.988","6.6000000000000005","0","KALTIM","TRETAN KHONGSI SAMPIT","YAMAHA"
"M EFENDY","3","3","156","","14","14","0.609","","0.675","1:31.822","9","449.66","5","43.033","92.022","79.26","9.9","0","JAWA TIMUR","TRETAN KHONGSI SAMPIT","YAMAHA"
"RICKY ISMANA","4","4","215","","8","8","0.213","","0.888","1 Lap","6","300.066","4","43.246","91.569","79.183","6.6000000000000005","0","KALSEL","PRIVATER","YAMAHA"
"DONNY DEPRIAN","5","5","111","","30","","0.036","","0.924","1:13.551","2","431.389","1","43.282","91.493","18.359","2.2","0","SAMPIT","FJWRT WENGGA","YAMAHA"
"ARYA RESA","6","6","204","","25","","0.538","","1.462","1:37.385","5","455.223","3","43.82","90.37","43.495","5.5","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"M ZAIDAN","7","7","26","","26","","0.013","","1.475","1:12.421","4","430.259","4","43.833","90.343","36.815","4.4","0","KALSEL","MO2TAN ARM BANJAMASIN","YAMAHA"
"ARIANTO TARZAN","8","8","187","","3","3","0.059","","1.534","1:29.198","9","447.036","4","43.892","90.221","79.725","9.9","0","KALTIM","KIKI JIHAN WENGGA RACING","YAMAHA"
"DAVID CUPLIS","9","9","14","","20","","0.186","","1.720","1:12.934","6","430.772","5","44.078","89.841","55.157","6.6000000000000005","0","KALSEL","FJWRT WENGGA","YAMAHA"
"A ROBBY DELO","10","10","129","","23","","0.221","","1.941","1:13.37","5","431.208","5","44.299","89.393","45.918","5.5","0","PULANG PISAU","IPRT LJRT LKS RDRT 29 SAMPIT","YAMAHA"
"RAYEN","11","11","76","","7","7","0.098","","2.039","1:55.137","9","472.975","4","44.397","89.195","75.353","9.9","0","KALSEL","JHR 95 MOTOR SPORT","YAMAHA"
"HARIS R","12","12","12","","9","9","0.107","","2.146","1:12.054","8","429.892","8","44.504","88.981","73.693","8.8","0","KALSEL","JHR 95 MOTOR SPORT","YAMAHA"
"M SANU","13","13","63","","32","","0.290","","2.436","1:27.379","2","445.217","1","44.794","88.405","17.789","2.2","0","SAMPIT","WJRT SAMPIT","YAMAHA"
"M AKBAR","14","14","153","","18","18","0.086","","2.522","1:09.793","8","427.631","8","44.88","88.235","74.083","8.8","0","KALSEL","JHR 95 MOTOR SPORT","YAMAHA"
"ARDI AF","15","15","404","","21","","0.114","","2.636","1:21.939","6","439.777","5","44.994","88.012","54.027","6.6000000000000005","0","KOBAR","IWAN BENTO MOTOR SPORT","YAMAHA"
"AHMAD SAYUTI","16","16","289","","19","","0.259","","2.895","1:07.931","7","425.769","6","45.253","87.508","65.106","7.700000000000001","0","PALANGKA RAYA","EMRT","YAMAHA"
"M DIMAS","17","17","108","","17","17","0.138","","3.033","1:10.618","8","428.456","8","45.391","87.242","73.94","8.8","0","KALTENG","PUTRA KAHAYAN RACING TEAM","YAMAHA"
"ABDUL WAHID","18","18","132","","2","2","0.088","","3.121","1:25.008","9","442.846","6","45.479","87.073","80.479","9.9","0","KALTENG","KMS RACING","YAMAHA"
"H HURMANI","19","19","136","","11","11","0.052","","3.173","1:04.487","8","422.325","6","45.531","86.974","75.013","8.8","0","PALANGKA RAYA","BKHN","YAMAHA"
"JURET RIDWAN","20","20","171","","27","","0.828","","4.001","1:35.534","4","453.372","4","46.359","85.42","34.938","4.4","0","PALANGKA RAYA","WIJI 225 HORE HPMS GZK","YAMAHA"
"BIMA AP WJRT","21","21","189","","31","","0.074","","4.075","18.967","1","376.805","1","46.433","85.284","10.509","1.1","0","PELAIHARI","WJRT SAMPIT","YAMAHA"
"EBY PRAYOGA","22","22","27","","10","10","0.025","","4.100","1:48.006","9","465.844","7","46.458","85.238","76.506","9.9","0","KASONGAN","AJM SAMPIT TANGKILING RACING S","YAMAHA"
"AGUS DIDIK","23","23","227","","15","15","0.443","","4.543","3 Laps","4","245.034","1","46.901","84.433","64.644","4.4","0","JAWA TIMUR","HSRT","YAMAHA"
"DIMAS","24","24","89","","16","16","1.542","","6.085","1:31.675","8","449.513","7","48.443","81.746","70.476","8.8","0"
"AGUS","25","25","227","","29","","0.483","","6.568","1:36.01","3","453.848","3","48.926","80.939","26.176","3.3000000000000003","0"
"DHEDE KHASONG","26","26","89","","6","6","0.760","","7.328","1:23.528","8","441.366","4","49.686","79.701","71.777","8.8","0","PANGKALAN BUN","NAYATA","YAMAHA"
"RANGGA R","27","27","44","","28","","0.092","","7.420","1:06.112","3","423.95","2","49.778","79.553","28.022","3.3000000000000003","0","SAMPIT","WRT","YAMAHA"
"ANANG THOMBACK","28","28","191","","5","5","0.136","","7.556","1:25.946","8","443.784","7","49.914","79.336","71.386","8.8","0","KOTIM","RSRT","YAMAHA"
"KARMA K","29","29","121","","12","12","0.048","","7.604","1:38.371","8","456.209","3","49.962","79.26","69.442","8.8","0","KOTIM","BMTC BAGENDANG","YAMAHA"
"DEDET KOPLAK","30","30","147","","4","4","0.353","","7.957","5 Laps","2","149.197","1","50.315","78.704","53.084","2.2","0","PANGKALAN BUN","VK JARWO RACING ANDI SOS MODAL","YAMAHA"
"BAGUS NUGRAHA","31","31","44","","24","","0.042","","7.999","1:53.638","5","471.476","2","50.357","78.639","41.996","5.5","0","LAMANDAU","GMS ATC","YAMAHA"
"ANDRE CODET","32","32","117","","1","1","39.857","","47.856","6 Laps","1","117.169","1","90.214","43.896","33.797","1.1","0","PALANGKA RAYA","FJWRT WENGGA","YAMAHA"
"DIMAS JULIATMOK","33","33","202","","33","","5:03.644","","5:51.500","2:17.219","1","495.057","1","393.858","10.054","7.999","1.1","0","KALTIM","AJM JAYS RACING","YAMAHA"
"ANDY SUHERMAN","34","34","88","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","PRIVATER","YAMAHA"
