"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","FINAL","1073743346","BBK 2T STD 110CC OPEN","Race","2019-11-03 04:08:00 UTC","2019-11-03 04:14:54 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"ABDUL HAMID","1","1","168","","1","1","","","","0","8","341.468","5","41.842","94.642","92.776","8.8","0","KALTIM","TRETAN KHONGSI SAMPIT","YAMAHA"
"HAFID PRATAMA","2","2","42","","2","2","4.920","","4.920","4.92","8","346.388","3","41.808","94.719","91.458","8.8","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"ARIANTO TARZAN","3","3","187","","8","8","2.386","","7.306","7.306","8","348.774","7","42.223","93.788","90.832","8.8","0","KALTIM","KIKI JIHAN WENGGA RACING","YAMAHA"
"BIMA AP WJRT","4","4","189","","19","19","0.690","","7.996","7.996","8","349.464","4","42.34","93.529","90.653","8.8","0","PELAIHARI","WJRT SAMPIT","YAMAHA"
"M EFENDY","5","5","156","","3","3","1.409","","9.405","9.405","8","350.873","7","41.994","94.299","90.289","8.8","0","JAWA TIMUR","TRETAN KHONGSI SAMPIT","YAMAHA"
"RAYEN","6","6","76","","10","10","0.703","","10.108","10.108","8","351.576","6","42.862","92.39","90.109","8.8","0","KALSEL","JHR 95 MOTOR SPORT","YAMAHA"
"RICKY ISMANA","7","7","215","","4","4","1.592","","11.700","11.7","8","353.168","3","42.243","93.743","89.702","8.8","0","KALSEL","PRIVATER","YAMAHA"
"M SANU","8","8","63","","13","13","0.468","","12.168","12.168","8","353.636","7","42.764","92.601","89.584","8.8","0","SAMPIT","WJRT SAMPIT","YAMAHA"
"DONNY DEPRIAN","9","9","111","","5","5","3.363","","15.531","15.531","8","356.999","3","43.055","91.975","88.74","8.8","0","SAMPIT","FJWRT WENGGA","YAMAHA"
"M AKBAR","10","10","153","","12","12","5.222","","20.753","20.753","8","362.221","7","43.483","91.07","87.46","8.8","0","KALSEL","JHR 95 MOTOR SPORT","YAMAHA"
"HARIS R","11","11","12","","11","11","2.467","","23.220","23.22","8","364.688","5","43.336","91.379","86.869","8.8","0","KALSEL","JHR 95 MOTOR SPORT","YAMAHA"
"M DIMAS","12","12","108","","17","17","0.472","","23.692","23.692","8","365.16","6","43.801","90.409","86.756","8.8","0","KALTENG","PUTRA KAHAYAN RACING TEAM","YAMAHA"
"DAVID CUPLIS","13","13","14","","9","9","0.329","","24.021","24.021","8","365.489","7","43.071","91.941","86.678","8.8","0","KALSEL","FJWRT WENGGA","YAMAHA"
"H HURMANI","14","14","136","","18","18","7.242","","31.263","31.263","8","372.731","5","44.7","88.591","84.994","8.8","0","PALANGKA RAYA","BKHN","YAMAHA"
"ABDUL WAHID","15","15","132","","15","15","1.603","","32.866","32.866","8","374.334","5","44.637","88.716","84.63","8.8","0","KALTENG","KMS RACING","YAMAHA"
"AHMAD SAYUTI","16","16","289","","14","14","9.203","","42.069","42.069","8","383.537","5","44.387","89.215","82.6","8.8","0","PALANGKA RAYA","EMRT","YAMAHA"
"EBY PRAYOGA","17","17","27","","23","23","1.860","","43.929","43.929","8","385.397","6","46.157","85.794","82.201","8.8","0","KASONGAN","AJM SAMPIT TANGKILING RACING S","YAMAHA"
"ARYA RESA","18","18","204","","7","7","5.392","","49.321","49.321","8","390.789","5","43.301","91.453","81.067","8.8","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"JURET RIDWAN","19","19","171","","20","20","1 Lap","","1 Lap","0.881","7","342.349","6","46.331","85.472","80.97","7.700000000000001","0","PALANGKA RAYA","WIJI 225 HORE HPMS GZK","YAMAHA"
"DIMAS","20","20","89","","22","22","8.528","","1 Lap","9.409","7","350.877","2","48.313","81.966","79.002","7.700000000000001","0"
"AGUS DIDIK","21","21","227","","21","21","5.680","","1 Lap","15.089","7","356.557","2","48.273","82.033","77.744","7.700000000000001","0","JAWA TIMUR","HSRT","YAMAHA"
"ARDI AF","22","22","404","","16","16","1 Lap","","DNF","2 Laps","6","299.729","4","45.292","87.433","79.272","6.6000000000000005","0","KOBAR","IWAN BENTO MOTOR SPORT","YAMAHA"
"M ZAIDAN","23","23","26","","6","6","2 Laps","","DNF","4 Laps","4","245.899","3","45.204","87.603","64.417","4.4","0","KALSEL","MO2TAN ARM BANJAMASIN","YAMAHA"
"A ROBBY DELO","24","24","129","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PULANG PISAU","IPRT LJRT LKS RDRT 29 SAMPIT","YAMAHA"
