"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743356","BBK 2T STD 110CC KOTIM-SERUYAN (QTT2)","Qualifying","2019-11-03 02:00:00 UTC","2019-11-03 02:06:50 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"DONNY DEPRIAN","1","1","111","","14","14","","","","0","6","352.069","5","45.631","86.783","67.487","6.6000000000000005","0","SAMPIT","FJWRT WENGGA","YAMAHA"
"REZA SAPUTRA","2","2","177","","10","10","0.707","","0.707","4.044","6","356.113","4","46.338","85.459","66.72","6.6000000000000005","0","KERENG PANGI","HMS","YAMAHA"
"WAHYUDI","3","3","138","","17","17","0.027","","0.734","2 Laps","4","328.503","2","46.365","85.409","48.219","4.4","0","SAMPIT","KIKI JIHAN WENGGA RACING","YAMAHA"
"OKY NAWA","4","4","206","","5","5","0.311","","1.045","0 Laps","6","342.649","4","46.676","84.84","69.342","6.6000000000000005","0","SAMPIT","MY FAMILY GROUP","YAMAHA"
"NUR FALAQ","5","5","16","","8","8","0.072","","1.117","7.915","6","359.984","5","46.748","84.71","66.003","6.6000000000000005","0","PALANGKA RAYA","OYA RACING TEAM 225 HORE RACIN","YAMAHA"
"IJONK JONI","6","6","777","","12","12","0.263","","1.380","6.844","6","358.913","1","47.011","84.236","66.2","6.6000000000000005","0","SAMPIT","GEMBEL RACING","YAMAHA"
"ANDY SUHERMAN","7","7","88","","29","","0.329","","1.709","3 Laps","3","335.738","2","47.34","83.65","35.385","3.3000000000000003","0"
"SINNGIH SETIAWA","8","8","224","","7","7","0.047","","1.756","3.768","6","355.837","3","47.387","83.567","66.772","6.6000000000000005","0","KERENG PANGI","GBRT KERENG PANGI","YAMAHA"
"EBI PRAYOGA","9","9","27A","","18","18","0.135","","1.891","1 Lap","5","344.77","5","47.522","83.33","57.43","5.5","0"
"HERY MURDANI","10","10","81","","22","","0.671","","2.562","19.691","5","371.76","5","48.193","82.17","53.26","5.5","0","SAMPIT","HSRT","YAMAHA"
"WAHYU PERMADI U","11","11","47","","3","3","0.352","","2.914","13.214","6","365.283","3","48.545","81.574","65.045","6.6000000000000005","0","PARENGGEAN","GN2RT","YAMAHA"
"YOGA PRATAMA RI","12","12","450","","16","16","0.164","","3.078","1 Lap","5","338.453","2","48.709","81.299","58.501","5.5","0","SAMPIT","IMPRT","YAMAHA"
"ABDUL R SALEH","13","13","124","","13","13","0.414","","3.492","18.669","6","370.738","6","49.123","80.614","64.088","6.6000000000000005","0","SAMPIT","KMS RACING","YAMAHA"
"RAHMAD SIDIQ","14","14","188","","24","","0.058","","3.550","26.926","5","378.995","3","49.181","80.519","52.243","5.5","0","SAMPIT","DHO'S RACING WAHYU MOTOR","YAMAHA"
"ENDONG MAHENDRA","15","15","279","","2","2","0.001","","3.551","4.634","6","356.703","4","49.182","80.517","66.61","6.6000000000000005","0","SAMPIT","SK DARTO BENGKEL 08","YAMAHA"
"MULYANTO","16","16","102","","25","","0.007","","3.558","2 Laps","4","331.166","1","49.189","80.506","47.831","4.4","0","SAMPIT","HSRT","YAMAHA"
"RANGGA R","17","17","44","","28","","0.113","","3.671","5.434","4","357.503","2","49.302","80.321","44.307","4.4","0","SAMPIT","WRT","YAMAHA"
"PRASETIYO HERMA","18","18","29","","27","","0.037","","3.708","2 Laps","4","343.267","1","49.339","80.261","46.145","4.4","0","SAMPIT","AVRT","YAMAHA"
"M HARIS","19","19","41","","26","","0.062","","3.770","2 Laps","4","331.612","2","49.401","80.16","47.767","4.4","0","KOTIM","TRI JAYA SUKSES RACING TEAM","YAMAHA"
"YUDI BOLANG","20","20","15","","1","1","0.130","","3.900","0 Laps","6","341.981","3","49.531","79.95","69.478","6.6000000000000005","0","KUALA PEMBUANG","TJSRT","YAMAHA"
"LEO WANDRE","21","21","128","","23","","0.614","","4.514","2 Laps","4","331.261","1","50.145","78.971","47.817","4.4","0","KERENG PANGI","KERTAC BHAYANGKARA POLRES KATI","YAMAHA"
"RENDY DK","22","22","57","","33","","0.346","","4.860","2.11","3","354.179","3","50.491","78.43","33.542","3.3000000000000003","0","SAMPIT","PRATAMA RC GOZRENK","YAMAHA"
"AGOES NUGROHO","23","23","490","","20","","0.019","","4.879","17.878","5","369.947","3","50.51","78.4","53.521","5.5","0","SAMPIT","IMPRT","YAMAHA"
