"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743319","BBK 2T T.U 125CC OPEN","Qualifying","2019-11-03 03:04:00 UTC","2019-11-03 03:14:00 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"RIZKI ABDI NUGR","1","1","182","","1","1","","","","0","8","393.18","8","41.519","95.378","80.574","8.8","0","KALSEL","RFRT SAMPIT SAS ADJ GNB","YAMAHA"
"HAFID PRATAMA","2","2","42","","17","17","0.079","","0.079","20.004","8","413.184","8","41.598","95.197","76.673","8.8","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"ABDUL HAMID","3","3","168","","5","5","0.100","","0.179","33.832","8","427.012","2","41.698","94.969","74.19","8.8","0","KALTIM","TRETAN KHONGSI SAMPIT","YAMAHA"
"BIMA AP WJRT","4","4","189","","6","6","0.774","","0.953","2.521","8","395.701","6","42.472","93.238","80.06","8.8","0","PELAIHARI","WJRT SAMPIT","YAMAHA"
"M EFENDY","5","5","156","","3","3","0.112","","1.065","0.949","8","394.129","4","42.584","92.993","80.38","8.8","0","JAWA TIMUR","TRETAN KHONGSI SAMPIT","YAMAHA"
"DEDY RISWANDI","6","6","77","","2","2","0.012","","1.077","1.635","8","394.815","8","42.596","92.966","80.24","8.8","0","KALSEL","RFRT SAMPIT SAS ADJ GNB","YAMAHA"
"BEBY ROMERO","7","7","184","","9","9","0.556","","1.633","4 Laps","4","236.606","4","43.152","91.769","66.947","4.4","0","BUNTOK","WIJI 225 HORE HPMS GZK","YAMAHA"
"RAYEN","8","8","76","","15","15","0.299","","1.932","1 Lap","7","374.854","6","43.451","91.137","73.949","7.700000000000001","0","KALSEL","JHR 95 MOTOR SPORT","YAMAHA"
"M AKBAR","9","9","153","","16","16","0.398","","2.330","1 Lap","7","384.792","5","43.849","90.31","72.039","7.700000000000001","0","KALSEL","JHR 95 MOTOR SPORT","YAMAHA"
"HARIS R","10","10","12","","12","12","0.182","","2.512","1 Lap","7","384.084","6","44.031","89.937","72.172","7.700000000000001","0","KALSEL","JHR 95 MOTOR SPORT","YAMAHA"
"DAVID CUPLIS","11","11","14","","10","10","0.026","","2.538","6 Laps","2","168.82","1","44.057","89.884","46.914","2.2","0","KALSEL","FJWRT WENGGA","YAMAHA"
"M ZAIDAN","12","12","26","","14","14","0.361","","2.899","7 Laps","1","109.843","1","44.418","89.153","36.051","1.1","0","KALSEL","MO2TAN ARM BANJAMASIN","YAMAHA"
"ERICK SRUNDUL","13","13","172","","19","","2.386","","5.285","3 Laps","5","389.495","2","46.804","84.608","50.835","5.5","0","SAMPIT","ATMAJAYA RACING TEAM","YAMAHA"
"HERMANSYAH","14","14","9","","13","13","0.499","","5.784","5 Laps","3","212.426","3","47.303","83.716","55.925","3.3000000000000003","0","SAMPIT","KEONG SPEED RACING TEAM","YAMAHA"
"AGUS DIDIK","15","15","227","","7","7","1.027","","6.811","5 Laps","3","196.915","2","48.33","81.937","60.331","3.3000000000000003","0","JAWA TIMUR","HSRT","YAMAHA"
"KARMA K","16","16","121","","4","4","0.730","","7.541","5 Laps","3","208.662","2","49.06","80.717","56.934","3.3000000000000003","0","KOTIM","BMTC BAGENDANG","YAMAHA"
"KAMALUDIN","17","17","256","","8","8","1.487","","9.028","30.494","7","423.674","7","50.547","78.343","65.428","7.700000000000001","0","SAMPIT","IMPRT","YAMAHA"
"DEDET KOPLAK","18","18","147","","18","","2.496","","11.524","6 Laps","2","180.14","2","53.043","74.656","43.966","2.2","0","PANGKALAN BUN","VK JARWO RACING ANDI SOS MODAL","YAMAHA"
"","19","19","111","","11","11","5.188","","16.712","5 Laps","3","326.049","1","58.231","68.005","36.436","3.3000000000000003","0"
"M DIMAS","20","20","108","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","PUTRA KAHAYAN RACING TEAM","YAMAHA"
"RYAN SUPERMEN","21","21","888","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","EBRT","YAMAHA"
