"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","FINAL","1073743349","BBK 2T T.U 125CC OPEN","Race","2019-11-03 06:38:00 UTC","2019-11-03 06:44:44 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"RIZKI ABDI NUGR","1","1","182","","1","1","","","","0","8","334.944","4","40.379","98.071","94.583","8.8","0","KALSEL","RFRT SAMPIT SAS ADJ GNB","YAMAHA"
"ABDUL HAMID","2","2","168","","2","2","7.578","","7.578","7.578","8","342.522","3","41.137","96.264","92.49","8.8","0","KALTIM","TRETAN KHONGSI SAMPIT","YAMAHA"
"M EFENDY","3","3","156","","3","3","2.041","","9.619","9.619","8","344.563","3","41.904","94.502","91.943","8.8","0","JAWA TIMUR","TRETAN KHONGSI SAMPIT","YAMAHA"
"DEDY RISWANDI","4","4","77","","7","7","0.338","","9.957","9.957","8","344.901","8","41.746","94.859","91.852","8.8","0","KALSEL","RFRT SAMPIT SAS ADJ GNB","YAMAHA"
"BIMA AP WJRT","5","5","189","","5","5","0.096","","10.053","10.053","8","344.997","4","41.205","96.105","91.827","8.8","0","PELAIHARI","WJRT SAMPIT","YAMAHA"
"RAYEN","6","6","76","","9","9","8.169","","18.222","18.222","8","353.166","4","42.563","93.039","89.703","8.8","0","KALSEL","JHR 95 MOTOR SPORT","YAMAHA"
"M ZAIDAN","7","7","26","","12","12","3.763","","21.985","21.985","8","356.929","5","42.115","94.028","88.757","8.8","0","KALSEL","MO2TAN ARM BANJAMASIN","YAMAHA"
"BEBY ROMERO","8","8","184","","8","8","32.383","","54.368","54.368","8","389.312","3","43.043","92.001","81.374","8.8","0","BUNTOK","WIJI 225 HORE HPMS GZK","YAMAHA"
"HARIS R","9","9","12","","6","6","1 Lap","","1 Lap","1 Lap","7","326.948","5","43.028","92.033","84.784","7.7","0","KALSEL","JHR 95 MOTOR SPORT","YAMAHA"
"ERICK SRUNDUL","10","10","172","","10","10","8.498","","1 Lap","0.502","7","335.446","7","46.302","85.525","82.636","7.7","0","SAMPIT","ATMAJAYA RACING TEAM","YAMAHA"
"KAMALUDIN","11","11","256","","19","19","17.481","","1 Lap","17.983","7","352.927","4","48.406","81.808","78.543","7.7","0","SAMPIT","IMPRT","YAMAHA"
"KARMA K","12","12","121","","17","17","8.331","","1 Lap","26.314","7","361.258","3","49.671","79.725","76.732","7.7","0","KOTIM","BMTC BAGENDANG","YAMAHA"
"M AKBAR","13","13","153","","13","","1 Lap","","2 Laps","11.294","6","346.238","2","43.956","90.09","68.623","6.6","0","KALSEL","JHR 95 MOTOR SPORT","YAMAHA"
"M DIMAS","14","14","108","","18","18","1 Lap","","3 Laps","3 Laps","5","229.589","5","42.963","92.172","86.241","5.5","0","KALTENG","PUTRA KAHAYAN RACING TEAM","YAMAHA"
"HERMANSYAH","15","15","9","","16","16","15.560","","3 Laps","3 Laps","5","245.149","5","46.916","84.406","80.767","5.5","0","SAMPIT","KEONG SPEED RACING TEAM","YAMAHA"
"HAFID PRATAMA","16","16","42","","4","4","2 Laps","","5 Laps","5 Laps","3","132.97","2","41.328","95.819","89.343","3.3","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"RYAN SUPERMEN","17","17","888","","15","15","1 Lap","","6 Laps","6 Laps","2","122.008","2","55.805","70.961","64.914","2.2","0","SAMPIT","EBRT","YAMAHA"
"","18","18","111","","13","13","26.957","","6 Laps","6 Laps","2","148.965","1","66.988","59.115","53.167","2.2","0"
"DEDET KOPLAK","19","19","147","","11","11","3:27.707","","6 Laps","21.728","2","356.672","1","50.229","78.839","22.205","2.2","0","PANGKALAN BUN","VK JARWO RACING ANDI SOS MODAL","YAMAHA"
"AGUS DIDIK","20","20","227","","14","14","1 Lap","","7 Laps","7 Laps","1","61.296","1","55.892","70.851","64.605","1.1","0","JAWA TIMUR","HSRT","YAMAHA"
"DAVID CUPLIS","21","21","14","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","FJWRT WENGGA","YAMAHA"
