"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743355","SUPERMOTO KAWASAKI","Qualifying","2019-11-03 03:12:00 UTC","2019-11-03 04:00:03 UTC","PROVISIONAL","7","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"ARIANTO TARZAN","1","1","187","","5","5","","","","0","6","297.103","5","44.663","88.664","79.972","6.6000000000000005","0","KALTIM","KIKI JIHAN WENGGA RACING","KAWASAKI"
"DONNY DEPRIAN","2","2","111","","2","2","0.293","","0.293","49.885","7","346.988","2","44.956","88.086","79.887","7.700000000000001","0","SAMPIT","FJWRT WENGGA","KAWASAKI"
"NUR FALAQ","3","3","16","","1","1","1.288","","1.581","40.264","7","337.367","6","46.244","85.633","82.166","7.700000000000001","0","PALANGKA RAYA","OYA RACING TEAM 225 HORE RACIN","KAWASAKI"
"ABY MBOLON","4","4","193","","8","8","0.459","","2.040","2.313","6","299.416","5","46.703","84.791","79.354","6.6000000000000005","0","PANGKALAN LADA","GRT BAROKAH TANI PANGKALAN LAD","KAWASAKI"
"PUNGKAS DARMAWA","5","5","72","","9","9","0.143","","2.183","52.071","7","349.174","5","46.846","84.532","79.387","7.700000000000001","0","SAMPIT","NAKULA MX ATMAJAYA RACING TEAM","KAWASAKI"
"IAN NTEL","6","6","135","","16","","1.293","","3.476","36.591","5","333.694","5","48.139","82.262","59.336","5.5","0","KALSEL","GHOST B CLUB PT HTM","KAWASAKI"
"FAHRI ONCES","7","7","118","","14","14","0.087","","3.563","27.832","6","324.935","4","48.226","82.113","73.122","6.6000000000000005","0","PALANGKA RAYA","LEBAH CINTA KALTENG","KAWASAKI"
"ANDRE CODET","8","8","117","","4","4","0.295","","3.858","11.863","6","308.966","3","48.521","81.614","76.902","6.6000000000000005","0","PALANGKA RAYA","FJWRT WENGGA","KAWASAKI"
"AGUS DIDIK","9","9","227","","7","7","0.249","","4.107","12.595","6","309.698","6","48.77","81.197","76.72","6.6000000000000005","0","JAWA TIMUR","HSRT","KAWASAKI"
"DHIMAS YUDA","10","10","89","","6","6","0.040","","4.147","12.763","6","309.866","6","48.81","81.131","76.678","6.6000000000000005","0","SAMPIT","D3 MX SAMPIT","KAWASAKI"
"HERMANSYAH","11","11","9","","13","13","1.420","","5.567","40.814","6","337.917","3","50.23","78.837","70.313","6.6000000000000005","0","SAMPIT","KEONG SPEED RACING TEAM","KAWASAKI"
"RIO GEMBEL","12","12","58","","3","3","0.692","","6.259","1 Lap","5","268.021","5","50.922","77.766","73.875","5.5","0","SAMPIT","GEMBEL RACING","KAWASAKI"
"DHANI DHANDOT","13","13","158","","12","12","0.875","","7.134","43.109","6","340.212","2","51.797","76.452","69.839","6.6000000000000005","0","PANGKALAN LADA","TTS RACING PANGKALAN LADA","KAWASAKI"
"ERICK SRUNDUL","14","14","172","","17","","0.504","","7.638","43.508","4","340.611","2","52.301","75.716","46.505","4.4","0","SAMPIT","ATMAJAYA RACING TEAM","KAWASAKI"
"HERY","15","15","77","","15","15","2.231","","9.869","4 Laps","2","152.372","1","54.532","72.618","51.978","2.2","0","SAMPIT","ATMAJAYA RACING TEAM","KAWASAKI"
"AGUUS HERDANI","16","16","6","","10","10","0.108","","9.977","49.675","6","346.778","2","54.64","72.474","68.516","6.6000000000000005","0","SAMPIT","IWAN POW RACIG TEAM","KAWASAKI"
"JIRI","17","17","115","","11","11","0.095","","10.072","25.796","5","322.899","2","54.735","72.349","61.319","5.5","0","KOTIM","ABRT","KAWASAKI"
