"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743322","MATIC STD 130CC OPEN","Qualifying","2019-11-02 07:15:00 UTC","2019-11-02 07:26:28 UTC","PROVISIONAL","12","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"ABDUL HAMID","1","1","168","","9","9","","","","0","9","522.49","3","44.249","89.494","68.212","9.9","0","KALTIM","TRETAN KHONGSI SAMPIT","YAMAHA"
"IAN NTEL","2","2","135","","11","","1.509","","1.509","39.07","10","561.56","8","45.758","86.542","70.518","11.0","0","KALSEL","GHOST B CLUB PT HTM","HONDA"
"OYE TOLE","3","3","22","","21","","0.335","","1.844","1:38.621","8","621.111","6","46.093","85.913","51.005","8.8","0","KALTENG","RARA RACING TEAM","HONDA"
"REZA SAPUTRA","4","4","177","","12","","0.536","","2.380","1:38.153","11","620.643","2","46.629","84.926","70.185","12.100000000000001","0","KERENG PANGI","HMS","HONDA"
"BIMA AP WJRT","5","5","189","","16","","0.028","","2.408","5 Laps","4","336.8","3","46.657","84.875","47.031","4.4","0","PELAIHARI","WJRT SAMPIT","HONDA"
"AHMAD YUSUF","6","6","70","","2","2","0.014","","2.422","1:37.184","12","619.674","6","46.671","84.849","76.685","13.200000000000001","0","KALSEL","DRT UMR37 UBKW2","HONDA"
"RIZKY PRADIPA A","7","7","186","","4","4","0.280","","2.702","1:48.675","12","631.165","11","46.951","84.343","75.289","13.200000000000001","0","KALSEL","ART LOBBY PROJECT","HONDA"
"FERDI","8","8","99","","19","","0.420","","3.122","1:18.635","8","601.125","4","47.371","83.595","52.701","8.8","0","SAMPIT","KMS RACING","HONDA"
"ALI R","9","9","17","","23","","0.055","","3.177","1:26.111","7","608.601","7","47.426","83.499","45.547","7.700000000000001","0","PALANGKA RAYA","CV BUNDA MOTOR","HONDA"
"MIZWA RAMADHAN","10","10","486","","1","1","0.095","","3.272","1:39.51","12","622.0","2","47.521","83.332","76.399","13.200000000000001","0","SAMPIT","KEONG SPEED RACING TEAM","HONDA"
"YUDI BOLANG","11","11","15","","5","5","0.488","","3.760","1:59.812","12","642.302","5","48.009","82.485","73.984","13.200000000000001","0","KUALA PEMBUANG","TJSRT","HONDA"
"WAHYUDI","12","12","138","","14","","0.902","","4.662","5 Laps","4","338.472","1","48.911","80.963","46.799","4.4","0","SAMPIT","KMS","HONDA"
"MAZI BIMANTORO","13","13","54","","7","7","0.040","","4.702","2:17.087","12","659.577","5","48.951","80.897","72.046","13.200000000000001","0","KALSEL","GHOST B CLUB PT HTM","HONDA"
"DHIMAS YUDA","14","14","89","","24","","0.157","","4.859","2:15.441","7","657.931","1","49.108","80.639","42.132","7.700000000000001","0","SAMPIT","D3 MX SAMPIT","HONDA"
"AHMAD ALPIAN","15","15","51","","8","8","0.047","","4.906","1:42.517","11","625.007","11","49.155","80.561","69.695","12.100000000000001","0","KALTENG","TANGKILING RACING","HONDA"
"MAESA N S RABON","16","16","98","","22","","0.297","","5.203","4 Laps","5","516.48","3","49.452","80.078","38.336","5.5","0","KERENG PANGI","KERTAC BHAYANGKARA POLRES KATI","HONDA"
"ROSSY IRAWAN","17","17","14","","15","","0.282","","5.485","2:04.122","10","646.612","2","49.734","79.624","61.242","11.0","0","SAMPIT","AKRT","HONDA"
"FAHMI ENYENG","18","18","76","","6","6","0.311","","5.796","0 Laps","9","516.005","2","50.045","79.129","69.069","9.9","0","KUALA PEMBUANG","TJSRT","HONDA"
"","19","19","45","","20","","0.231","","6.027","2:00.112","8","642.602","1","50.276","78.765","49.3","8.8","0"
"KOKONG SYAHPUTR","20","20","59","","13","","0.061","","6.088","1:59.067","10","641.557","10","50.337","78.67","61.725","11.0","0","KOTIM","KMRT SAMPIT","HONDA"
"VEBBY MAULANA P","21","21","94","","3","3","0.030","","6.118","2:19.547","12","662.037","3","50.367","78.623","71.778","13.200000000000001","0","KOTIM","KKRT","HONDA"
"HOTIBUL UMAM","22","22","144","","17","","0.717","","6.835","1:47.641","9","630.131","7","51.084","77.519","56.56","9.9","0","KUALA PEMBUANG","MJRT","HONDA"
"NORMAN","23","23","23","","10","10","0.341","","7.176","2 Laps","7","436.082","7","51.425","77.005","63.566","7.700000000000001","0","KERENG PANGI","KERTAC BHAYANGKARA POLRES KATI","YAMAHA"
"AGUNG WS","24","24","105","","26","","0.306","","7.482","2:14.118","4","656.608","3","51.731","76.55","24.124","4.4","0","SAMPIT","ATMAJAYA RACING TEAM","HONDA"
"HERU BEBO","25","25","702","","18","","0.061","","7.543","2:08.219","9","650.709","9","51.792","76.46","54.771","9.9","0","KUALA PEMBUANG","ADRT","HONDA"
"INDRA SAPUTRA","26","26","207","","25","","2.152","","9.695","2:15.159","6","657.649","3","53.944","73.409","36.129","6.6000000000000005","0","PARENGGEAN","PRATAMA RC","HONDA"
"YOGA PRATAMA","27","27","167","","27","","0.164","","9.859","1:38.198","1","620.688","1","54.108","73.187","6.38","1.1","0","SERUYAN","SJCRT SERUYAN","HONDA"
"REFQY BONCEL","28","28","38","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","TRM","HONDA"
"ERWIN D","29","29","114","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","ATMAJAYA RACING TEAM","HONDA"
"ARIANTO TARZAN","30","30","187","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","KIKI JIHAN WENGGA RACING","YAMAHA"
"AGUS DIDIK","31","31","227","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TIMUR","HSRT","HONDA"
"YOGA ANANDA","32","32","338","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","FAMILY GROUP","HONDA"
