"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","FINAL","1073743358","SUPER MOTO KAWASAKI","Race","2019-11-03 06:53:00 UTC","2019-11-03 06:59:22 UTC","PROVISIONAL","7","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"ARIANTO TARZAN","1","1","187","","1","1","","","","0","7","315.202","3","43.765","90.483","87.944","7.700000000000001","0","KALTIM","KIKI JIHAN WENGGA RACING","KAWASAKI"
"DONNY DEPRIAN","2","2","111","","2","2","5.991","","5.991","5.991","7","321.193","2","43.933","90.137","86.303","7.700000000000001","0","SAMPIT","FJWRT WENGGA","KAWASAKI"
"ABY MBOLON","3","3","193","","3","3","14.438","","20.429","20.429","7","335.631","6","45.93","86.218","82.591","7.700000000000001","0","PANGKALAN LADA","GRT BAROKAH TANI PANGKALAN LAD","KAWASAKI"
"IAN NTEL","4","4","135","","7","7","3.730","","24.159","24.159","7","339.361","3","46.757","84.693","81.683","7.700000000000001","0","KALSEL","GHOST B CLUB PT HTM","KAWASAKI"
"NUR FALAQ","5","5","16","","8","8","0.554","","24.713","24.713","7","339.915","7","45.395","87.234","81.55","7.700000000000001","0","PALANGKA RAYA","OYA RACING TEAM 225 HORE RACIN","KAWASAKI"
"AGUS DIDIK","6","6","227","","9","9","6.411","","31.124","31.124","7","346.326","6","48.369","81.871","80.04","7.700000000000001","0","JAWA TIMUR","HSRT","KAWASAKI"
"ANDRE CODET","7","7","117","","6","6","5.254","","36.378","36.378","7","351.58","3","47.818","82.814","78.844","7.700000000000001","0","PALANGKA RAYA","FJWRT WENGGA","KAWASAKI"
"RIO GEMBEL","8","8","58","","11","11","5.075","","41.453","41.453","7","356.655","3","48.43","81.767","77.722","7.700000000000001","0","SAMPIT","GEMBEL RACING","KAWASAKI"
"DHANI DHANDOT","9","9","158","","12","12","8.809","","50.262","50.262","7","365.464","6","50.1","79.042","75.849","7.700000000000001","0","PANGKALAN LADA","TTS RACING PANGKALAN LADA","KAWASAKI"
"HERMANSYAH","10","10","9","","17","17","1.467","","51.729","51.729","7","366.931","4","50.126","79.001","75.546","7.700000000000001","0","SAMPIT","KEONG SPEED RACING TEAM","KAWASAKI"
"ERICK SRUNDUL","11","11","172","","13","13","1 Lap","","1 Lap","7.284","6","322.486","2","50.862","77.858","73.678","6.6000000000000005","0","SAMPIT","ATMAJAYA RACING TEAM","KAWASAKI"
"FAHRI ONCES","12","12","118","","5","5","3.985","","1 Lap","11.269","6","326.471","3","46.997","84.261","72.778","6.6000000000000005","0","PALANGKA RAYA","LEBAH CINTA KALTENG","KAWASAKI"
"JIRI","13","13","115","","14","14","6.409","","1 Lap","17.678","6","332.88","6","52.512","75.411","71.377","6.6000000000000005","0","KOTIM","ABRT","KAWASAKI"
"DHIMAS YUDA","14","14","89","","10","10","3.545","","1 Lap","21.223","6","336.425","5","47.436","83.481","70.625","6.6000000000000005","0","SAMPIT","D3 MX SAMPIT","KAWASAKI"
"AGUUS HERDANI","15","15","6","","15","15","0.109","","1 Lap","21.332","6","336.534","4","54.332","72.885","70.602","6.6000000000000005","0","SAMPIT","IWAN POW RACIG TEAM","KAWASAKI"
"PUNGKAS DARMAWA","16","16","72","","4","4","3 Laps","","DNF","4 Laps","3","146.775","3","46.275","85.575","80.94","3.3000000000000003","0","SAMPIT","NAKULA MX ATMAJAYA RACING TEAM","KAWASAKI"
"HERY","17","17","77","","16","16","2 Laps","","DNF","6 Laps","1","62.371","1","57.733","68.592","63.491","1.1","0","SAMPIT","ATMAJAYA RACING TEAM","KAWASAKI"
