"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","FINAL","1073743350","BBK 2T STD 110CC UP 30 THN X-RIDER","Race","2019-11-03 07:23:00 UTC","2019-11-03 07:30:03 UTC","PROVISIONAL","7","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"NURUL","1","1","89","","8","8","","","","0","7","332.141","3","45.45","87.129","83.459","7.700000000000001","0","SAMPIT","PRIVATER","YAMAHA"
"HILMAN GAMBUT","2","2","101","","4","4","1.558","","1.558","1.558","7","333.699","3","43.703","90.612","83.069","7.700000000000001","0","KALSEL","JHR 95 MOTOR SPORT","YAMAHA"
"YADI","3","3","89","","7","7","1.812","","3.370","3.37","7","335.511","4","45.762","86.535","82.62","7.700000000000001","0","PALANGKA RAYA","EMRT","YAMAHA"
"IRWAN","4","4","8","","3","3","1.574","","4.944","4.944","7","337.085","6","46.444","85.264","82.234","7.700000000000001","0","PARENGGEAN","JAYA MANDIRI MOTOR","YAMAHA"
"ARI DAIHATSU","5","5","176","","10","10","4.187","","9.131","9.131","7","341.272","5","46.99","84.273","81.226","7.700000000000001","0","PALANGKA RAYA","BAMONTI NRACING","YAMAHA"
"KARMA K","6","6","121","","9","9","5.705","","14.836","14.836","7","346.977","6","48.174","82.202","79.89","7.700000000000001","0","KOTIM","BMTC BAGENDANG","YAMAHA"
"AGUS HERDANI","7","7","6","","11","11","0.318","","15.154","15.154","7","347.295","4","48.015","82.474","79.817","7.700000000000001","0","SAMPIT","IWAN POW RT"
"LEON SETIAWAN","8","8","87","","6","6","3.323","","18.477","18.477","7","350.618","5","47.204","83.891","79.06","7.700000000000001","0","KALSEL","PT SAA SURGA ATUMESA ABADI","YAMAHA"
"WAHID YUSUF","9","9","18","","2","2","2.766","","21.243","21.243","7","353.384","3","45.635","86.776","78.442","7.700000000000001","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"EKO S","10","10","169","","14","14","0.309","","21.552","21.552","7","353.693","5","48.175","82.2","78.373","7.700000000000001","0","PALANGKA RAYA","DHO'S RACING WAHYU MOTOR","YAMAHA"
"DARU PRATAMA","11","11","260","","1","1","1 Lap","","1 Lap","3.981","6","336.122","6","52.621","75.255","70.689","6.6000000000000005","0","PALANGKA RAYA","DARU PRATAMA RACING TEAM","YAMAHA"
"SAM COY 75","12","12","75","","12","12","3.423","","1 Lap","7.404","6","339.545","5","54.21","73.049","69.976","6.6000000000000005","0","KOTA BESI","KOBES RACING TEAM","YAMAHA"
"HM YUSUF MAULAN","13","13","30","","13","13","3 Laps","","4 Laps","27.963","3","360.104","2","49.699","79.68","32.99","3.3000000000000003","0","PARENGGEAN","PARENGGEAN RACING","YAMAHA"
"REZA","14","14","120","","5","5","55.516","","4 Laps","1:23.479","3","415.62","2","53.805","73.599","28.584","3.3000000000000003","0","LAMANDAU","NAYAKA RACING TEAM LAMANDAU","YAMAHA"
