"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","FINAL","1073743352","MATIC STD 130CC OPEN","Race","2019-11-03 04:23:00 UTC","2019-11-03 04:29:27 UTC","PROVISIONAL","7","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"ABDUL HAMID","1","1","168","","1","1","","","","0","7","316.929","2","44.214","89.564","87.464","7.7","0","KALTIM","TRETAN KHONGSI SAMPIT","YAMAHA"
"IAN NTEL","2","2","135","","4","4","1.769","","1.769","1.769","7","318.698","2","44.62","88.749","86.979","7.7","0","KALSEL","GHOST B CLUB PT HTM","HONDA"
"BIMA AP WJRT","3","3","189","","3","3","0.205","","1.974","1.974","7","318.903","5","44.431","89.127","86.923","7.7","0","PELAIHARI","WJRT SAMPIT","HONDA"
"REZA SAPUTRA","4","4","177","","5","5","11.273","","13.247","13.247","7","330.176","6","46.098","85.904","83.955","7.7","0","KERENG PANGI","HMS","HONDA"
"ALI R","5","5","17","","8","8","0.165","","13.412","13.412","7","330.341","7","45.901","86.273","83.913","7.7","0","PALANGKA RAYA","CV BUNDA MOTOR","HONDA"
"FERDI","6","6","99","","7","7","5.472","","18.884","18.884","7","335.813","6","47.001","84.254","82.546","7.7","0","SAMPIT","KMS RACING","HONDA"
"RIZKY PRADIPA A","7","7","186","","6","6","0.246","","19.130","19.13","7","336.059","5","46.365","85.409","82.486","7.7","0","KALSEL","ART LOBBY PROJECT","HONDA"
"OYE TOLE","8","8","22","","2","2","3.576","","22.706","22.706","7","339.635","7","46.286","85.555","81.617","7.7","0","KALTENG","RARA RACING TEAM","HONDA"
"MIZWA RAMADHAN","9","9","486","","11","11","1.994","","24.700","24.7","7","341.629","5","47.269","83.776","81.141","7.7","0","SAMPIT","KEONG SPEED RACING TEAM","HONDA"
"AHMAD YUSUF","10","10","70","","10","10","5.396","","30.096","30.096","7","347.025","7","46.399","85.347","79.879","7.7","0","KALSEL","DRT UMR37 UBKW2","HONDA"
"YUDI BOLANG","11","11","15","","9","9","5.564","","35.660","35.66","7","352.589","3","48.607","81.47","78.618","7.7","0","KUALA PEMBUANG","TJSRT","HONDA"
"ROSSY IRAWAN","12","12","14","","18","18","0.240","","35.900","35.9","7","352.829","3","48.555","81.557","78.565","7.7","0","SAMPIT","AKRT","HONDA"
"","13","13","45","","16","16","5.758","","41.658","41.658","7","358.587","4","48.78","81.181","77.303","7.7","0"
"VEBBY MAULANA P","14","14","94","","23","23","0.549","","42.207","42.207","7","359.136","3","49.428","80.117","77.185","7.7","0","KOTIM","KKRT","HONDA"
"AHMAD ALPIAN","15","15","51","","15","15","0.313","","42.520","42.52","7","359.449","5","48.886","81.005","77.118","7.7","0","KALTENG","TANGKILING RACING","HONDA"
"KOKONG SYAHPUTR","16","16","59","","22","22","2.831","","45.351","45.351","7","362.28","4","49.977","79.236","76.515","7.7","0","KOTIM","KMRT SAMPIT","HONDA"
"HOTIBUL UMAM","17","17","144","","21","21","1.747","","47.098","47.098","7","364.027","4","49.552","79.916","76.148","7.7","0","KUALA PEMBUANG","MJRT","HONDA"
"AGUNG WS","18","18","105","","20","20","3.595","","50.693","50.693","7","367.622","4","49.431","80.112","75.404","7.7","0","SAMPIT","ATMAJAYA RACING TEAM","HONDA"
"NORMAN","19","19","23","","19","19","1.271","","51.964","51.964","7","368.893","5","50.7","78.107","75.144","7.7","0","KERENG PANGI","KERTAC BHAYANGKARA POLRES KATI","YAMAHA"
"DHIMAS YUDA","20","20","89","","14","14","5.160","","57.124","57.124","7","374.053","2","48.893","80.993","74.107","7.7","0","SAMPIT","D3 MX SAMPIT","HONDA"
"MAESA N S RABON","21","21","98","","17","17","1 Lap","","1 Lap","4.119","6","321.048","5","51.413","77.023","74.008","6.6","0","KERENG PANGI","KERTAC BHAYANGKARA POLRES KATI","HONDA"
"MAZI BIMANTORO","22","22","54","","13","13","3.263","","1 Lap","7.382","6","324.311","3","48.256","82.062","73.263","6.6","0","KALSEL","GHOST B CLUB PT HTM","HONDA"
"WAHYUDI","23","23","138","","12","12","2 Laps","","DNF","3 Laps","4","204.412","3","49.048","80.737","77.491","4.4","0","SAMPIT","KMS","HONDA"
"FAHMI ENYENG","24","24","76","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUALA PEMBUANG","TJSRT","HONDA"
