"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743320","BBK 2T STD 110CC UP 30THN X-RIDER","Qualifying","2019-11-03 03:28:00 UTC","2019-11-03 03:38:00 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"HILMAN GAMBUT","1","1","101","","2","2","","","","0","6","286.938","3","44.087","89.822","82.805","6.6000000000000005","0","KALSEL","JHR 95 MOTOR SPORT","YAMAHA"
"YADI","2","2","89","","7","7","2.762","","2.762","1 Lap","5","256.352","5","46.849","84.527","77.238","5.5","0","PALANGKA RAYA","EMRT","YAMAHA"
"WAHID YUSUF","3","3","18","","1","1","0.108","","2.870","0 Laps","6","286.556","3","46.957","84.332","82.916","6.6000000000000005","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"ARI DAIHATSU","4","4","176","","3","3","0.008","","2.878","5.023","6","291.961","5","46.965","84.318","81.381","6.6000000000000005","0","PALANGKA RAYA","BAMONTI NRACING","YAMAHA"
"KARMA K","5","5","121","","9","","1.165","","4.043","2.889","5","289.827","4","48.13","82.277","68.317","5.5","0","KOTIM","BMTC BAGENDANG","YAMAHA"
"LEON SETIAWAN","6","6","87","","10","","0.204","","4.247","2 Laps","4","274.454","1","48.334","81.93","57.715","4.4","0","KALSEL","PT SAA SURGA ATUMESA ABADI","YAMAHA"
"IRWAN","7","7","8","","6","6","0.215","","4.462","1 Lap","5","257.865","5","48.549","81.567","76.784","5.5","0","PARENGGEAN","JAYA MANDIRI MOTOR","YAMAHA"
"","8","8","6","","5","5","1.610","","6.072","1 Lap","5","261.907","5","50.159","78.949","75.599","5.5","0"
"DARU PRATAMA","9","9","260","","4","4","0.414","","6.486","1 Lap","5","274.303","2","50.573","78.303","72.183","5.5","0","PALANGKA RAYA","DARU PRATAMA RACING TEAM","YAMAHA"
"SAM COY 75","10","10","75","","8","8","4.173","","10.659","2.806","5","289.744","1","54.746","72.334","68.336","5.5","0","KOTA BESI","KOBES RACING TEAM","YAMAHA"
"REZA","11","11","120","","11","","2.604","","13.263","4 Laps","2","284.158","2","57.35","69.05","27.872","2.2","0","LAMANDAU","NAYAKA RACING TEAM LAMANDAU","YAMAHA"
"EKO S","12","12","169","","0","","","","","6 Laps","0","132.367","0","0.0","0.0","0.0","0.0","0","PALANGKA RAYA","DHO'S RACING WAHYU MOTOR","YAMAHA"
"HM YUSUF MAULAN","13","13","30","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PARENGGEAN","PARENGGEAN RACING","YAMAHA"
"NURUL","14","14","89","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","PRIVATER","YAMAHA"
