"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","FINAL","1073743343","BBK 4T STD 125CC MIX OPEN**","Race","2019-11-03 05:53:00 UTC","2019-11-03 06:00:28 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"ABDUL HAMID","1","1","168","","1","1","","","","0","8","350.378","6","42.417","93.359","90.417","8.8","0","KALTIM","JHR 95 MOTOR SPORT","YAMAHA"
"HAFID PRATAMA","2","2","42","","4","4","2.908","","2.908","2.908","8","353.286","5","42.946","92.209","89.672","8.8","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"DIMAS","3","3","108","","5","5","14.263","","17.171","17.171","8","367.549","7","44.113","89.769","86.193","8.8","0","KALTENG","GN2RT","YAMAHA"
"AHMAD SAYUTI","4","4","289","","2","2","10.208","","27.379","27.379","8","377.757","4","44.529","88.931","83.863","8.8","0","PALANGKA RAYA","EMRT","YAMAHA"
"RENDY DK","5","5","57","","7","7","8.889","","36.268","36.268","8","386.646","3","45.968","86.147","81.935","8.8","0","SAMPIT","PRATAMA RC GOZRENK","YAMAHA"
"AGUS DIDIK","6","6","227","","11","11","6.480","","42.748","42.748","8","393.126","6","47.526","83.323","80.585","8.8","0","JAWA TIMUR","HSRT","YAMAHA"
"M SANU","7","7","63","","3","3","1 Lap","","1 Lap","1 Lap","7","323.2","2","44.098","89.8","85.767","7.700000000000001","0","SAMPIT","WJRT SAMPIT","YAMAHA"
"WAHYU FIRDAUS","8","8","83","","12","12","27.052","","1 Lap","1 Lap","7","350.252","4","48.092","82.342","79.143","7.700000000000001","0","SAMPIT","CV BUNDA MOTOR","YAMAHA"
"KOKONG SYAHPUTR","9","9","59","","15","15","5.078","","1 Lap","4.952","7","355.33","6","49.158","80.557","78.012","7.700000000000001","0","KOTIM","KMRT SAMPIT","YAMAHA"
"CALVIN T KRISMO","10","10","151","","13","13","9.539","","1 Lap","14.491","7","364.869","4","50.168","78.935","75.972","7.700000000000001","0","SAMPIT","SKRT","YAMAHA"
"REFQY BONCEL","11","11","38","","10","10","0.267","","1 Lap","14.758","7","365.136","5","49.691","79.692","75.917","7.700000000000001","0","SAMPIT","TRM","YAMAHA"
"AFTON ILMAN HUD","12","12","10","","16","16","5.659","","1 Lap","20.417","7","370.795","5","50.485","78.439","74.758","7.700000000000001","0","PARENGGEAN","AFR PRIVATER","YAMAHA"
"","13","13","19","","17","17","27.264","","1 Lap","47.681","7","398.059","3","54.761","72.314","69.638","7.700000000000001","0"
"BIMA AP WJRT","14","14","189","","9","9","2 Laps","","3 Laps","3 Laps","5","232.252","4","44.534","88.921","85.252","5.5","0","PELAIHARI","WJRT SAMPIT","YAMAHA"
"YOGA ANANDA","15","15","338","","8","8","47.736","","3 Laps","3 Laps","5","279.988","2","50.315","78.704","70.717","5.5","0","SAMPIT","FAMILY GROUP","YAMAHA"
"DAVID CUPLIS","16","16","14","","6","6","2 Laps","","5 Laps","5 Laps","3","139.589","3","43.805","90.401","85.107","3.3000000000000003","0","KALSEL","FJWRT WENGGA","YAMAHA"
"HERMAN BAYAU","17","17","188","","14","14","2 Laps","","7 Laps","7 Laps","1","62.209","1","56.617","69.944","63.656","1.1","0","KALSEL","FJWRT WENGGA","YAMAHA"
"JONY ANGGI PRAN","18","18","25","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","KRT","YAMAHA"
