"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743317","BBK 2T STD 110CC KALTENG","Qualifying","2019-11-03 02:40:00 UTC","2019-11-03 02:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"DONNY DEPRIAN","1","1","111","","8","8","","","","0","8","390.517","2","43.847","90.314","81.123","8.8","0","SAMPIT","FJWRT WENGGA","YAMAHA"
"A ROBBY DELO","2","2","129","","1","1","0.249","","0.249","6:02.623","11","753.14","6","44.096","89.804","57.838","12.100000000000001","0","PULANG PISAU","IPRT LJRT LKS RDRT 29 SAMPIT","YAMAHA"
"M SANU","3","3","63","","10","10","0.345","","0.594","1 Lap","7","381.69","3","44.441","89.107","72.624","7.700000000000001","0","SAMPIT","WJRT SAMPIT","YAMAHA"
"ANDRE CODET","4","4","117","","13","13","0.524","","1.118","1 Lap","7","358.228","3","44.965","88.068","77.381","7.700000000000001","0","PALANGKA RAYA","FJWRT WENGGA","YAMAHA"
"ARYA RESA","5","5","204","","37","","0.116","","1.234","6:20.704","6","771.221","3","45.081","87.842","30.808","6.6000000000000005","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"AHMAD SAYUTI","6","6","289","","36","","0.065","","1.299","6:20.938","6","771.455","6","45.146","87.715","30.799","6.6000000000000005","0","PALANGKA RAYA","EMRT","YAMAHA"
"MOHAMMAD SOLEH","7","7","73","","0","","0.089","","1.388","4:33.625","5","664.142","2","45.235","87.543","29.813","5.5","0","SAMPIT","KEONG SPEED RACING TEAM","YAMAHA"
"WAHYUDI","8","8","138","","45","","0.206","","1.594","6:34.835","1","785.352","1","45.441","87.146","5.042","1.1","0","SAMPIT","KIKI JIHAN WENGGA RACING","YAMAHA"
"ARDI AF","9","9","404","","20","","0.028","","1.622","2 Laps","6","351.073","5","45.469","87.092","67.678","6.6000000000000005","0","KOBAR","IWAN BENTO MOTOR SPORT","YAMAHA"
"M DIMAS","10","10","108","","38","","0.020","","1.642","4:30.333","3","660.85","3","45.489","87.054","17.977","3.3000000000000003","0","KALTENG","PUTRA KAHAYAN RACING TEAM","YAMAHA"
