"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743312","BBK 4T T.U 150CC MIX OPEN","Qualifying","2019-11-03 03:20:00 UTC","2019-11-03 03:46:50 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"RIZKI ABDI NUGR","1","1","182","","1","1","","","","0","8","367.161","5","39.848","99.378","86.284","8.8","0","KALSEL","RFRT SAMPIT SAS ADJ GNB","YAMAHA"
"HAFID PRATAMA","2","2","42","","12","12","0.239","","0.239","5.309","8","372.47","6","40.087","98.785","85.054","8.8","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"DIMAS JULIATMOKO","3","3","202","","4","4","0.124","","0.363","8.836","8","375.997","8","40.211","98.481","84.256","8.8","0","KALTIM","AJM JAYS RACING","YAMAHA"
"DEDY RISWANDI","4","4","77","","3","3","0.568","","0.931","2.284","8","369.445","8","40.779","97.109","85.75","8.8","0","KALSEL","RFRT SAMPIT SAS ADJ GNB","YAMAHA"
"JIMMY JT","5","5","229","","11","11","0.495","","1.426","15.148","8","382.309","3","41.274","95.944","82.865","8.8","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"","6","6","14","","6","6","0.200","","1.626","1 Lap","7","337.777","2","41.474","95.482","82.066","7.700000000000001","0"
"ABDUL HAMID","7","7","168","","8","8","0.002","","1.628","3 Laps","5","255.908","3","41.476","95.477","77.372","5.5","0","KALTIM","JHR 95 MOTOR SPORT","YAMAHA"
"M EFENDY","8","8","156","","2","2","0.227","","1.855","5.685","8","372.846","3","41.703","94.957","84.968","8.8","0","JAWA TIMUR","TRETAN KHONGSI SAMPIT","YAMAHA"
"M ZAIDAN","9","9","26","","5","5","0.545","","2.400","1 Lap","7","340.083","4","42.248","93.732","81.51","7.700000000000001","0","KALSEL","MO2TAN ARM BANJAMASIN","YAMAHA"
"ARIANTO TARZAN","10","10","187","","14","","0.082","","2.482","7 Laps","1","156.765","1","42.33","93.551","25.261","1.1","0","KALTIM","KIKI JIHAN WENGGA RACING","YAMAHA"
"BIMA AP WJRT","11","11","189","","13","13","0.180","","2.662","1 Lap","7","348.665","6","42.51","93.155","79.503","7.700000000000001","0","PELAIHARI","WJRT SAMPIT","YAMAHA"
"ANDY SUHERMAN","12","12","88","","9","9","1.622","","4.284","1 Lap","7","359.846","4","44.132","89.731","77.033","7.700000000000001","0","SAMPIT","PRIVATER","YAMAHA"
"ZULKIPLI KHAIDI","13","13","95","","10","10","2.007","","6.291","2 Laps","6","346.455","3","46.139","85.828","68.58","6.6000000000000005","0","SERUYAN","SJCRT SERUYAN","YAMAHA"
"","14","14","313","","7","7","3.558","","9.849","7 Laps","1","89.408","1","49.697","79.683","44.291","1.1","0"
