"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743313","BBK 4T STD 125CC MIX OPEN","Qualifying","2019-11-03 02:32:00 UTC","2019-11-03 02:45:47 UTC","PROVISIONAL","7","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"ABDUL HAMID","1","1","168","","6","6","","","","0","6","325.416","5","44.151","89.692","73.014","6.6000000000000005","0","KALTIM","JHR 95 MOTOR SPORT","YAMAHA"
"HAFID PRATAMA","2","2","42","","9","9","0.019","","0.019","41.122","7","366.538","7","44.17","89.654","75.627","7.700000000000001","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"DIMAS","3","3","108","","1","1","1.388","","1.407","42.897","7","368.313","7","45.558","86.922","75.262","7.700000000000001","0","KALTENG","GN2RT","YAMAHA"
"AHMAD SAYUTI","4","4","289","","12","","0.622","","2.029","1:48.028","6","433.444","4","46.18","85.751","54.817","6.6000000000000005","0","PALANGKA RAYA","EMRT","YAMAHA"
"M SANU","5","5","63","","7","7","0.083","","2.112","1:45.327","7","430.743","4","46.263","85.598","64.354","7.700000000000001","0","SAMPIT","WJRT SAMPIT","YAMAHA"
"RENDY DK","6","6","57","","13","","1.168","","3.280","1:53.709","6","439.125","4","47.431","83.49","54.108","6.6000000000000005","0","SAMPIT","PRATAMA RC GOZRENK","YAMAHA"
"JONY ANGGI PRAN","7","7","25","","2","2","0.280","","3.560","1:45.22","3","430.636","2","47.711","83.0","27.587","3.3000000000000003","0","SAMPIT","KRT","YAMAHA"
"DAVID CUPLIS","8","8","14","","10","10","0.125","","3.685","2 Laps","4","277.507","2","47.836","82.783","57.08","4.4","0","KALSEL","FJWRT WENGGA","YAMAHA"
"AGUS DIDIK","9","9","227","","8","8","0.568","","4.253","1:21.777","7","407.193","6","48.404","81.811","68.076","7.700000000000001","0","JAWA TIMUR","HSRT","YAMAHA"
"YOGA ANANDA","10","10","338","","3","3","0.477","","4.730","3 Laps","3","195.455","1","48.881","81.013","60.781","3.3000000000000003","0","SAMPIT","FAMILY GROUP","YAMAHA"
"CALVIN T KRISMO","11","11","151","","5","5","1.166","","5.896","18.034","4","343.45","3","50.047","79.126","46.12","4.4","0","SAMPIT","SKRT","YAMAHA"
"HERMAN BAYAU","12","12","188","","11","","2.014","","7.910","2:13.642","6","459.058","2","52.061","76.065","51.758","6.6000000000000005","0","KALSEL","FJWRT WENGGA","YAMAHA"
"","13","13","19","","4","4","2.409","","10.319","53.31","6","378.726","5","54.47","72.701","62.737","6.6000000000000005","0"
"REFQY BONCEL","14","14","38","","14","","0.038","","10.357","2:11.606","1","457.022","1","54.508","72.65","8.665","1.1","0","SAMPIT","TRM","YAMAHA"
"KOKONG SYAHPUTR","15","15","59","","15","","6:14.471","","6:24.828","2:32.486","1","477.902","1","428.979","9.231","8.286","1.1","0","KOTIM","KMRT SAMPIT","YAMAHA"
"AFTON ILMAN HUD","16","16","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PARENGGEAN","AFR PRIVATER","YAMAHA"
"WAHYU FIRDAUS","17","17","83","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","CV BUNDA MOTOR","YAMAHA"
"RIZKI ABDI NUGR","18","18","182","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","RFRT SAMPIT SAS ADJ GNB","YAMAHA"
"BIMA AP WJRT","19","19","189","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PELAIHARI","WJRT SAMPIT","YAMAHA"
