"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","FINAL","1073743348","BBK 2T STD 110CC KOTIM-SERUYAN*","Race","2019-11-03 04:53:00 UTC","2019-11-03 04:59:50 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"M SANU","1","1","63","","1","1","","","","0","8","352.076","3","42.616","92.923","89.981","8.8","0","SAMPIT","WJRT SAMPIT","YAMAHA"
"DONNY DEPRIAN","2","2","111","","3","3","6.147","","6.147","6.147","8","358.223","3","42.82","92.48","88.437","8.8","0","SAMPIT","FJWRT WENGGA","YAMAHA"
"WAHYUDI","3","3","138","","5","5","3.933","","10.080","10.08","8","362.156","2","43.617","90.79","87.476","8.8","0","SAMPIT","KIKI JIHAN WENGGA RACING","YAMAHA"
"MIZWA RAMADHAN","4","4","486","","6","6","5.782","","15.862","15.862","8","367.938","7","44.78","88.432","86.101","8.8","0","SAMPIT","KEONG SPEED RACING TEAM","YAMAHA"
"IJONK JONI","5","5","777","","8","8","0.903","","16.765","16.765","8","368.841","2","44.533","88.923","85.891","8.8","0","SAMPIT","GEMBEL RACING","YAMAHA"
"REZA SAPUTRA","6","6","177","","4","4","0.340","","17.105","17.105","8","369.181","7","44.829","88.336","85.812","8.8","0","KERENG PANGI","HMS","YAMAHA"
"MOHAMMAD SOLEH","7","7","73","","2","2","0.426","","17.531","17.531","8","369.607","7","44.608","88.773","85.713","8.8","0","SAMPIT","KEONG SPEED RACING TEAM","YAMAHA"
"ERICK SRUNDUL","8","8","172","","14","14","9.736","","27.267","27.267","8","379.343","3","45.734","86.588","83.513","8.8","0","SAMPIT","ATMAJAYA RACING TEAM","YAMAHA"
"PUNGKAS DARMAWA","9","9","72","","11","11","0.490","","27.757","27.757","8","379.833","6","45.184","87.642","83.405","8.8","0","SAMPIT","NAKULA MX ATMAJAYA RACING TEAM","YAMAHA"
"OKY NAWA","10","10","206","","12","12","1.578","","29.335","29.335","8","381.411","3","45.611","86.821","83.06","8.8","0","SAMPIT","MY FAMILY GROUP","YAMAHA"
"ADITYA RAHMAN","11","11","156","","16","16","2.764","","32.099","32.099","8","384.175","6","45.797","86.469","82.462","8.8","0","KUALA PEMBUANG","KANDANG","YAMAHA"
"EBI PRAYOGA","12","12","27A","","17","17","0.120","","32.219","32.219","8","384.295","7","44.989","88.022","82.437","8.8","0"
"ANDY SUHERMAN","13","13","88","","10","10","7.007","","39.226","39.226","8","391.302","3","45.937","86.205","80.96","8.8","0"
"ANANG THOMBACK","14","14","191","","20","20","0.416","","39.642","39.642","8","391.718","8","46.491","85.178","80.875","8.8","0","KOTIM","RSRT","YAMAHA"
"JONY ANGGI PRAN","15","15","25","","15","15","2.552","","42.194","42.194","8","394.27","8","46.675","84.842","80.351","8.8","0","SAMPIT","KRT","YAMAHA"
"NUR FALAQ","16","16","16","","7","7","0.665","","42.859","42.859","8","394.935","6","45.642","86.762","80.216","8.8","0","PALANGKA RAYA","OYA RACING TEAM 225 HORE RACIN","YAMAHA"
"IRWANSYAH ADING","17","17","126","","9","9","0.608","","43.467","43.467","8","395.543","3","46.27","85.585","80.092","8.8","0","KOTA BESI","KOBES RACING TEAM","YAMAHA"
"WAHYU PERMADI U","18","18","47","","19","19","0.780","","44.247","44.247","8","396.323","3","46.873","84.484","79.935","8.8","0","PARENGGEAN","GN2RT","YAMAHA"
"MUKTI KURNIAWAN","19","19","225","","22","22","1 Lap","","1 Lap","1.313","7","353.389","6","47.531","83.314","78.44","7.700000000000001","0","PEMBUANG HULU","AMS HJM DJU FAMILY","YAMAHA"
"YOGA PRATAMA RI","20","20","450","","21","21","8.883","","1 Lap","10.196","7","362.272","4","48.487","81.671","76.517","7.700000000000001","0","SAMPIT","IMPRT","YAMAHA"
"RYAN SUPERMEN","21","21","888","","18","18","6.238","","1 Lap","16.434","7","368.51","3","50.048","79.124","75.222","7.700000000000001","0","SAMPIT","EBRT","YAMAHA"
"SINNGIH SETIAWA","22","22","224","","0","","7 Laps","","8 Laps","42.395","0","394.471","0","0.0","0.0","0.0","0.0","0","KERENG PANGI","GBRT KERENG PANGI","YAMAHA"
"HERY MURDANI","23","23","81","","13","13","","","DNF","3 Laps","5","251.168","4","47.929","82.622","78.832","5.5","0","SAMPIT","HSRT","YAMAHA"
"M TAUFIK","24","24","116","","23","23","","","DNF","7 Laps","1","61.012","1","54.182","73.087","64.905","1.1","0","KOTA BESI","KOBES RACING TEAM","YAMAHA"
