"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","FINAL","1073743344","BBK 4T STD 125CC MIX KALTENG**","Race","2019-11-03 03:53:00 UTC","2019-11-03 04:00:17 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"ARYA RESA","1","1","204","","3","3","","","","0","8","360.73","4","44.11","89.776","87.822","8.8","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"M SANU","2","2","63","","8","8","2.464","","2.464","2.464","8","363.194","3","44.001","89.998","87.226","8.8","0","SAMPIT","WJRT SAMPIT","YAMAHA"
"AHMAD SAYUTI","3","3","289","","4","4","7.059","","9.523","9.523","8","370.253","3","44.775","88.442","85.563","8.8","0","PALANGKA RAYA","EMRT","YAMAHA"
"INDRA SAPUTRA","4","4","207","","7","7","11.161","","20.684","20.684","8","381.414","8","45.789","86.484","83.059","8.8","0","PARENGGEAN","PRATAMA RC","YAMAHA"
"A ROBBY DELO","5","5","129","","2","2","2.420","","23.104","23.104","8","383.834","8","46.334","85.466","82.536","8.8","0","PULANG PISAU","IPRT LJRT LKS RDRT 29 SAMPIT","YAMAHA"
"HERY MURDANI","6","6","81","","16","16","9.435","","32.539","32.539","8","393.269","3","47.611","83.174","80.556","8.8","0","SAMPIT","HSRT","YAMAHA"
"WAHYU FIRDAUS","7","7","83","","14","14","8.734","","41.273","41.273","8","402.003","3","48.58","81.515","78.805","8.8","0","SAMPIT","CV BUNDA MOTOR","YAMAHA"
"WAHYU PERMADI U","8","8","47","","5","5","0.875","","42.148","42.148","8","402.878","4","45.764","86.531","78.634","8.8","0","PARENGGEAN","GN2RT","YAMAHA"
"CALVIN T KRISMO","9","9","151","","9","9","3.521","","45.669","45.669","8","406.399","5","49.397","80.167","77.953","8.8","0","SAMPIT","SKRT","YAMAHA"
"KOKONG SYAHPUTR","10","10","59","","19","19","1 Lap","","1 Lap","2.073","7","362.803","6","49.363","80.222","76.405","7.7","0","KOTIM","KMRT SAMPIT","YAMAHA"
"M ABDUL RIBUT","11","11","93","","10","10","2.146","","1 Lap","4.219","7","364.949","2","49.806","79.508","75.956","7.7","0","KOTA BESI","KOBES RACING TEAM","YAMAHA"
"AFTON ILMAN HUD","12","12","10","","18","18","5.385","","1 Lap","9.604","7","370.334","7","49.921","79.325","74.851","7.7","0","PARENGGEAN","AFR PRIVATER","YAMAHA"
"RENDY WIRANTO","13","13","24","","12","12","1.610","","1 Lap","11.214","7","371.944","6","51.213","77.324","74.527","7.7","0","PARENGGEAN","PRIVATER","YAMAHA"
"","14","14","19","","20","20","29.020","","1 Lap","40.234","7","400.964","3","54.533","72.617","69.133","7.7","0"
"DONNY DEPRIAN","15","15","111","","1","1","1 Lap","","DNF","2 Laps","6","308.123","4","44.615","88.759","77.112","6.6","0","SAMPIT","FJWRT WENGGA","YAMAHA"
"IJONK JONI","16","16","777","","17","17","54.198","","2 Laps","1.591","6","362.321","6","50.79","77.968","65.577","6.6","0","SAMPIT","GEMBEL RACING","YAMAHA"
"HERMAN BAYAU","17","17","188","","15","15","2 Laps","","DNF","4 Laps","4","225.706","2","53.225","74.401","70.18","4.4","0","KALSEL","FJWRT WENGGA","YAMAHA"
"OKY NAWA","18","18","206","","13","13","1 Lap","","DNF","5 Laps","3","158.987","3","50.84","77.891","74.723","3.3","0","SAMPIT","MY FAMILY GROUP","YAMAHA"
"MIQRAS MISYA","19","19","35","","11","11","3.755","","DNF","5 Laps","3","162.742","2","51.283","77.219","72.999","3.3","0","PARENGGEAN","JAYA MANDIRI MOTOR","YAMAHA"
"HUSNI ALI","20","20","118","","21","21","20.940","","DNF","5 Laps","3","183.682","1","56.111","70.574","64.677","3.3","0","SAMPIT","GIRT","YAMAHA"
"JONY ANGGI PRAN","21","21","25","","6","6","2 Laps","","DNF","7 Laps","1","56.358","1","54.203","73.059","70.265","1.1","0","SAMPIT","KRT","YAMAHA"
"REFQY BONCEL","22","22","38","","0","","1 Lap","","DNF","8 Laps","0","5.388","0","0.0","0.0","0.0","0.0","0","SAMPIT","TRM","YAMAHA"
"RAZULO","23","23","5","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","PRIVATER","HONDA"
"YANUAR TRI PRAS","24","24","127","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTIM","BMRT 28","YAMAHA"
