"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","FINAL","1073743347","BBK 2T STD 110CC KALTENG","Race","2019-11-03 06:08:00 UTC","2019-11-03 06:15:02 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"ARYA RESA","1","1","204","","8","8","","","","0","8","353.98","6","42.431","93.328","89.497","8.8","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"DONNY DEPRIAN","2","2","111","","1","1","0.565","","0.565","0.565","8","354.545","4","43.275","91.508","89.354","8.8","0","SAMPIT","FJWRT WENGGA","YAMAHA"
"A ROBBY DELO","3","3","129","","2","2","2.307","","2.872","2.872","8","356.852","3","43.067","91.95","88.776","8.8","0","PULANG PISAU","IPRT LJRT LKS RDRT 29 SAMPIT","YAMAHA"
"ANDRE CODET","4","4","117","","4","4","2.692","","5.564","5.564","8","359.544","5","43.389","91.267","88.112","8.8","0","PALANGKA RAYA","FJWRT WENGGA","YAMAHA"
"M DIMAS","5","5","108","","10","10","2.772","","8.336","8.336","8","362.316","7","43.78","90.452","87.437","8.8","0","KALTENG","PUTRA KAHAYAN RACING TEAM","YAMAHA"
"MOHAMMAD SOLEH","6","6","73","","5","5","0.123","","8.459","8.459","8","362.439","6","43.585","90.857","87.408","8.8","0","SAMPIT","KEONG SPEED RACING TEAM","YAMAHA"
"AHMAD SAYUTI","7","7","289","","6","6","1.466","","9.925","9.925","8","363.905","4","43.762","90.489","87.056","8.8","0","PALANGKA RAYA","EMRT","YAMAHA"
"IJONK JONI","8","8","777","","12","12","10.692","","20.617","20.617","8","374.597","8","44.788","88.417","84.571","8.8","0","SAMPIT","GEMBEL RACING","YAMAHA"
"EBY PRAYOGA","9","9","27","","20","20","0.104","","20.721","20.721","8","374.701","8","44.169","89.656","84.547","8.8","0","KASONGAN","AJM SAMPIT TANGKILING RACING S","YAMAHA"
"JIMMY JT","10","10","229","","13","13","1.586","","22.307","22.307","8","376.287","8","44.556","88.877","84.191","8.8","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"ABDUL WAHID","11","11","132","","21","21","1.218","","23.525","23.525","8","377.505","8","44.337","89.316","83.919","8.8","0","KALTENG","KMS RACING","YAMAHA"
"ADITYA RAHMAN","12","12","156","","18","18","2.013","","25.538","25.538","8","379.518","6","45.739","86.578","83.474","8.8","0","KUALA PEMBUANG","KANDANG","YAMAHA"
"PUNGKAS DARMAWA","13","13","72","","19","19","1.295","","26.833","26.833","8","380.813","7","45.147","87.713","83.19","8.8","0","SAMPIT","NAKULA MX ATMAJAYA RACING TEAM","YAMAHA"
"ANDY SUHERMAN","14","14","88","","15","15","2.117","","28.950","28.95","8","382.93","6","45.075","87.854","82.731","8.8","0","SAMPIT","PRIVATER","YAMAHA"
"NUR FALAQ","15","15","16","","14","14","0.101","","29.051","29.051","8","383.031","3","45.054","87.895","82.709","8.8","0","PALANGKA RAYA","OYA RACING TEAM 225 HORE RACIN","YAMAHA"
"OYE TOLE","16","16","22","","9","9","0.712","","29.763","29.763","8","383.743","3","45.31","87.398","82.555","8.8","0","KALTENG","RARA RACING TEAM","YAMAHA"
"ARDI AF","17","17","404","","7","7","18.148","","47.911","47.911","8","401.891","7","44.594","88.801","78.827","8.8","0","KOBAR","IWAN BENTO MOTOR SPORT","YAMAHA"
"HERMANSYAH","18","18","9","","17","17","3 Laps","","DNF","3 Laps","5","255.462","3","46.888","84.457","77.507","5.5","0","SAMPIT","KEONG SPEED RACING TEAM","YAMAHA"
"M SANU","19","19","63","","3","3","55.482","","DNF","3 Laps","5","310.944","3","43.009","92.074","63.677","5.5","0","SAMPIT","WJRT SAMPIT","YAMAHA"
"JURET RIDWAN","20","20","171","","16","16","1 Lap","","DNF","4 Laps","4","198.689","4","45.322","87.375","79.723","4.4","0","PALANGKA RAYA","WIJI 225 HORE HPMS GZK","YAMAHA"
"WAHYUDI","21","21","138","","11","11","3 Laps","","DNF","7 Laps","1","54.984","1","48.595","81.49","72.021","1.1","0","SAMPIT","KIKI JIHAN WENGGA RACING","YAMAHA"
"WAHYU PERMADI U","22","22","47","","22","22","4.103","","DNF","7 Laps","1","59.087","1","51.869","76.346","67.02","1.1","0","PARENGGEAN","GN2RT","YAMAHA"
"JONY ANGGI PRAN","23","23","25","","0","","1 Lap","","DNF","8 Laps","0","6.836","0","0.0","0.0","0.0","0.0","0","SAMPIT","KRT","YAMAHA"
"HERY MURDANI","24","24","81","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","HSRT","YAMAHA"
