"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743324","MATIC BORE UP 150CC OPEN","Qualifying","2019-11-03 02:24:00 UTC","2019-11-03 02:36:53 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"IAN NTEL","1","1","135","","15","","","","","0","7","387.837","5","43.608","90.809","71.473","7.700000000000001","0","KALSEL","GHOST B CLUB PT HTM","HONDA"
"A ROBBY DELO","2","2","129","","2","2","0.015","","0.015","40.145","9","427.982","6","43.623","90.778","83.275","9.9","0","PULANG PISAU","IPRT LJRT LKS RDRT 29 SAMPIT","YAMAHA"
"DANIEL MARSHOLA","3","3","79","","18","","0.400","","0.415","18.655","6","406.492","4","44.023","89.953","58.451","6.6000000000000005","0","PALANGKA RAYA","BERUANG RACING","YAMAHA"
"H HURMANI","4","4","136","","8","8","0.005","","0.420","35.558","8","423.395","3","44.028","89.943","74.824","8.8","0","PALANGKA RAYA","BKHN","YAMAHA"
"ALI R","5","5","17","","11","11","0.291","","0.711","2 Laps","5","291.242","5","44.319","89.352","67.985","5.5","0","PALANGKA RAYA","CV BUNDA MOTOR","HONDA"
"RIZKY PRADIPA A","6","6","186","","9","9","0.005","","0.716","14.586","8","402.423","8","44.324","89.342","78.723","8.8","0","KALSEL","ART LOBBY PROJECT","YAMAHA"
"EBY PRAYOGA","7","7","27","","6","6","0.097","","0.813","19.346","8","407.183","6","44.421","89.147","77.803","8.8","0","KASONGAN","AJM SAMPIT TANGKILING RACING S","YAMAHA"
"DAVID CUPLIS","8","8","14","","0","","0.028","","0.841","5 Laps","2","155.1","2","44.449","89.091","51.064","2.2","0","KALSEL","FJWRT WENGGA","HONDA"
"DIMAS","9","9","108","","4","4","0.123","","0.964","51.442","9","439.279","3","44.572","88.845","81.133","9.9","0","KALTENG","GN2RT","HONDA"
"ADITYA RAHMAN","10","10","156","","1","1","0.692","","1.656","4 Laps","3","156.412","2","45.264","87.487","75.953","3.3000000000000003","0","SERUYAN","SJCRT SERUYAN","YAMAHA"
"RIDWAN","11","11","49","","20","","1.112","","2.768","25.798","5","413.635","5","46.376","85.389","47.868","5.5","0","PARENGGEAN","PARENGGEAN RACING","HONDA"
"DEDET KOPLAK","12","12","147","","19","","0.510","","3.278","43.964","6","431.801","2","46.886","84.46","55.025","6.6000000000000005","0","PANGKALAN BUN","VK JARWO RACING ANDI SOS MODAL","YAMAHA"
"ERWIN D","13","13","114","","13","13","0.157","","3.435","22.991","7","410.828","1","47.043","84.178","67.473","7.700000000000001","0","SAMPIT","ATMAJAYA RACING TEAM","YAMAHA"
"IPIT ANCAH","14","14","125","","17","","0.621","","4.056","24.135","6","411.972","2","47.664","83.082","57.674","6.6000000000000005","0","SAMPIT","PKRT","YAMAHA"
"ADIYTA BAYU NUG","15","15","56","","16","","0.377","","4.433","1 Lap","6","376.208","6","48.041","82.43","63.157","6.6000000000000005","0","SAMPIT","TEAM RAHAYU MOTOR","YAMAHA"
"ATETET","16","16","555","","3","3","0.675","","5.108","3 Laps","4","222.746","3","48.716","81.287","71.112","4.4","0","SAMPIT","JJRT","YAMAHA"
"PRIYO RISKI","17","17","149","","10","10","0.094","","5.202","41.442","8","429.279","8","48.81","81.131","73.798","8.8","0","SAMPIT","PRIVATER","HONDA"
"M REZA FAHLEVI","18","18","143","","7","7","0.788","","5.990","40.986","8","428.823","3","49.598","79.842","73.877","8.8","0","SAMPIT","ATJRT","YAMAHA"
"MAESA N S RABON","19","19","98","","12","12","2.718","","8.708","25.727","7","413.564","1","52.316","75.694","67.027","7.700000000000001","0","KERENG PANGI","KERTAC BHAYANGKARA POLRES KATI","YAMAHA"
"FAHMI ENYENG","20","20","76","","5","5","5.811","","14.519","5 Laps","2","145.453","2","58.127","68.127","54.451","2.2","0","KUALA PEMBUANG","TJSRT","HONDA"
"DHIMAS YUDA","21","21","89","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","D3 MX SAMPIT","YAMAHA"
"MUHAMMAD NUR HI","22","22","999","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","FJWRT WENGGA","YAMAHA"
