"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","FINAL","1073743342","BBK 4T T.U 150CC MIX OPEN**","Race","2019-11-03 07:08:00 UTC","2019-11-03 07:14:06 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"DIMAS JULIATMOKO","1","1","202","","2","2","","","","0","8","321.039","7","39.219","100.971","98.68","8.8","0","KALTIM","AJM JAYS RACING","YAMAHA"
"HAFID PRATAMA","2","2","42","","3","3","0.183","","0.183","0.183","8","321.222","7","39.086","101.315","98.623","8.8","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"ARIANTO TARZAN","3","3","187","","7","7","10.046","","10.229","10.229","8","331.268","5","39.981","99.047","95.633","8.8","0","KALTIM","KIKI JIHAN WENGGA RACING","YAMAHA"
"DEDY RISWANDI","4","4","77","","4","4","3.005","","13.234","13.234","8","334.273","5","40.799","97.061","94.773","8.8","0","KALSEL","RFRT SAMPIT SAS ADJ GNB","YAMAHA"
"M EFENDY","5","5","156","","9","9","4.198","","17.432","17.432","8","338.471","4","40.873","96.885","93.597","8.8","0","JAWA TIMUR","TRETAN KHONGSI SAMPIT","YAMAHA"
"ABDUL HAMID","6","6","168","","6","6","0.285","","17.717","17.717","8","338.756","7","41.159","96.212","93.519","8.8","0","KALTIM","JHR 95 MOTOR SPORT","YAMAHA"
"BIMA AP WJRT","7","7","189","","10","10","1.940","","19.657","19.657","8","340.696","4","41.232","96.042","92.986","8.8","0","PELAIHARI","WJRT SAMPIT","YAMAHA"
"JIMMY JT","8","8","229","","8","8","0.423","","20.080","20.08","8","341.119","4","41.163","96.203","92.871","8.8","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"ANDY SUHERMAN","9","9","88","","11","11","19.295","","39.375","39.375","8","360.414","2","43.926","90.152","87.899","8.8","0","SAMPIT","PRIVATER","YAMAHA"
"ZULKIPLI KHAIDI","10","10","95","","12","12","1 Lap","","1 Lap","0.607","7","321.646","2","44.331","89.328","86.182","7.700000000000001","0","SERUYAN","SJCRT SERUYAN","YAMAHA"
"RIZKI ABDI NUGR","11","11","182","","1","1","2 Laps","","DNF","3 Laps","5","204.918","5","39.538","100.157","96.624","5.5","0","KALSEL","RFRT SAMPIT SAS ADJ GNB","YAMAHA"
"M ZAIDAN","12","12","26","","5","5","1 Lap","","DNF","4 Laps","4","181.722","3","43.156","91.76","87.166","4.4","0","KALSEL","MO2TAN ARM BANJAMASIN","YAMAHA"
"","13","13","14","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HAZRIANOR","14","14","313","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","PENTOL BALAP"
