"Event ID","Event Name","Started At","Ended At"
"501-840-2147485989-20200806","TREINO LIVRE","2020-08-06 11:00:00 UTC","2020-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485991","Turismo","1073748918","3º Treino","Practice","2020-08-06 17:00:00 UTC","2020-08-06 18:38:33 UTC","PROVISIONAL","23","https://racehero.io/events/treino-livre-2020-racing-crono/results/1073748918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauro - Prototipo","1","1","12","Turismo","42","","","","","0","7","1930.335","4","107.807","143.89","56.253","30.163","1"
"Stock","2","2","38","Turismo","58","","2.952","","2.952","48:43.125","7","4853.46","6","110.759","140.055","22.373","30.163","3"
"Gineta","3","3","16","Turismo","55","","0.355","","3.307","47:54.682","9","4805.017","7","111.114","139.608","29.055","38.781","2"
"Ney Faustini - Prototipo","4","4","0025","Turismo","67","","3.365","","6.672","47:56.568","1","4806.903","1","114.479","135.504","3.227","4.309","0"
"Emerson - Mitsubishi Lancer EVO","5","1","44","TD","37","","2.303","","8.975","0","2","1284.481","1","116.782","132.832","24.154","8.618","1"
"BMW M2","6","2","20","TD","5","5","0.408","","9.383","26:45.437","14","2889.918","5","117.19","132.37","75.149","60.326","2"
"Prototipo","7","5","11","Turismo","36","","0.232","","9.615","3 Laps","4","1487.768","2","117.422","132.108","41.707","17.236","2"
"Rui - BMW M2","8","3","39","TD","0","","0.636","","10.251","32:19.037","5","3223.518","3","118.058","131.396","24.061","21.545","2"
"Mier - Porsche 911 Carrera","9","4","16","TD","1","1","0.205","","10.456","1:00:45.418","20","4929.899","19","118.263","131.169","62.932","86.18","4"
"Ricardo - BMW M2","10","5","23","TD","6","6","0.092","","10.548","3:55.707","8","1520.188","7","118.355","131.067","81.634","34.472","2"
"Hudson - Mitsubishi Lancer EVO","11","6","63","TD","30","","0.294","","10.842","17:18.223","7","2322.704","5","118.649","130.742","46.75","30.163","2"
"Prototipo","12","6","47","Turismo","18","","0.744","","11.586","7:17.009","15","2367.344","9","119.393","129.927","98.29","64.635","2"
"Prototipo","13","7","18","Turismo","0","","0.203","","11.789","-1 Laps","8","1917.268","5","119.596","129.707","64.727","34.472","1"
"Mercedes","14","8","113","Turismo","36","","0.157","","11.946","45:42.302","11","4672.637","10","119.753","129.537","36.518","47.399","3"
"Elminho - BMW","15","7","08","TD","45","","0.182","","12.128","57:25.135","9","4729.616","3","119.935","129.34","29.519","38.781","4"
"Daniel - Honda Civic SI","16","8","10","TD","57","","0.609","","12.737","53:41.259","7","4505.74","5","120.544","128.687","24.1","30.163","2"
"Old Stock","17","9","54","TD","0","","0.674","","13.411","57:22.514","12","4726.995","10","121.218","127.971","39.38","51.708","2"
"Old Stock","18","9","777","Turismo","39","","3.217","","16.628","10:56.073","7","2586.408","6","124.435","124.663","41.984","30.163","2"
"Old Stock","19","10","303","Turismo","19","","1.301","","17.929","1:52.352","8","2042.687","7","125.736","123.373","60.753","34.472","2"
"GM Cobalt","20","11","56","Turismo","50","","0.110","","18.039","8:34.552","4","2444.887","3","125.846","123.265","25.379","17.236","1"
"Fabio - Porsche 718","21","10","9","TD","2","2","0.216","","18.255","56:01.644","19","4646.125","14","126.062","123.054","63.437","81.87100000000001","4"
"GM Corsa","22","12","81","Turismo","29","","0.070","","18.325","48:49.647","13","4859.982","9","126.132","122.985","41.494","56.017","2"
"William - Ford Fusion","23","13","01","Turismo","51","","0.037","","18.362","18:39.975","5","3050.31","3","126.169","122.949","25.428","21.545","2"
"Marcelo Costa - Fiat Mobbi","24","11","53","TD","49","","0.259","","18.621","59:32.905","8","4857.386","4","126.428","122.698","25.549","34.472","2"
"Mercedes","25","14","5","Turismo","56","","0.035","","18.656","45:06.588","6","4636.923","5","126.463","122.664","20.072","25.854","2"
"Old Stock","26","15","331","Turismo","26","","0.431","","19.087","0 Laps","7","1531.13","5","126.894","122.247","70.919","30.163","1"
"Gustavo - VW Golf GTI","27","12","98","TD","0","","0.128","","19.215","52:29.795","3","4434.276","2","127.022","122.124","10.495","12.927","1"
"VW Up","28","16","21","Turismo","0","","0.137","","19.352","42:29.344","3","4479.679","2","127.159","121.992","10.389","12.927","1"
"Opala 250","29","17","122","Turismo","24","","0.130","","19.482","52:24.334","23","5074.669","18","127.289","121.868","70.307","99.107","2"
"GM Onix","30","18","95","Turismo","14","5","0.465","","19.947","43:21.497","16","4531.832","7","127.754","121.424","54.768","68.944","5"
"Ciro - Old Stock","31","19","333","Turismo","65","","0.183","","20.130","47:07.609","3","4757.944","2","127.937","121.25","9.781","12.927","1"
"Thomas - Fiat Uno","32","13","52","TD","4","4","0.445","","20.575","59:21.193","13","4845.674","7","128.382","120.83","41.617","56.017","2"
"Mauricio - GM Corsa","33","14","40","TD","17","","0.147","","20.722","59:56.204","20","4880.685","7","128.529","120.692","63.566","86.18","1"
"Mitsubishi Lancer EVO","34","15","41","TD","25","","0.183","","20.905","15:57.673","4","2242.154","3","128.712","120.52","27.674","17.236","2"
"Opala 250","35","20","0331","Turismo","0","","0.174","","21.079","49:12.446","6","4882.781","5","128.886","120.358","19.062","25.854","0"
"Ney Faustini - Prototipo Montana","36","21","025","Turismo","0","","0.019","","21.098","48:28.607","2","4838.942","2","128.905","120.34","6.411","8.618","0"
"Opala 250","37","22","333","Turismo","0","","0.136","","21.234","49:04.184","6","4874.519","3","129.041","120.213","19.094","25.854","0"
"GM Corsa","38","23","79","Turismo","32","","0.134","","21.368","47:27.468","16","4777.803","16","129.175","120.088","51.948","68.944","3"
"GM Celta","39","24","57","Turismo","10","1","0.058","","21.426","48:35.567","22","4845.902","21","129.233","120.034","70.425","94.798","2"
"Alexandre - Hyundai HB20","40","16","16","TD","23","","0.026","","21.452","59:35.304","21","4859.785","17","129.259","120.01","67.032","90.489","4"
"GM Celta","41","25","974","Turismo","13","4","0.521","","21.973","-4 Laps","11","1677.517","6","129.78","119.528","101.72","47.399","1"
"Marcelo Thomaz - Porsche 718","42","17","17","TD","33","","1.077","","23.050","4:09.158","5","1533.639","2","130.857","118.545","50.574","21.545","1"
"Mini Cooper","43","18","25","TD","22","","0.125","","23.175","50:50.19","13","4334.671","7","130.982","118.432","46.523","56.017","3"
"Daniel - Mercedes","44","26","12","Turismo","14","","0.052","","23.227","43:37.098","16","4547.433","6","131.034","118.385","54.58","68.944","4"
"Edmundo - VW Passat","45","27","78","Turismo","0","","0.060","","23.287","47:30.488","11","4780.823","10","131.094","118.33","35.692","47.399","1"
"Wagner - BMW 135","46","19","29","TD","7","7","0.325","","23.612","56:03.465","12","4647.946","1","131.419","118.038","40.05","51.708","4"
"GM Corsa","47","28","770","Turismo","12","3","0.282","","23.894","-3 Laps","10","1638.532","10","131.701","117.785","94.673","43.09","1"
"Ford Ka","48","20","64","TD","16","","0.697","","24.591","53:47.012","21","4511.493","8","132.398","117.165","72.207","90.489","3"
"Cesar - Alfa 145","49","21","42","TD","0","","0.152","","24.743","31:12.927","13","3157.408","8","132.55","117.031","63.869","56.017","2"
"Thiago - Audi A3 Sedan","50","22","28","TD","40","","0.262","","25.005","52:21.577","10","4426.058","9","132.812","116.8","35.048","43.09","4"
"Puma","51","29","11","Turismo","15","","1.609","","26.614","5 Laps","2","572.786","1","134.421","115.402","54.165","8.618","1"
"Rafael - Porsche 718","52","23","45","TD","0","","1.128","","27.742","46:52.335","4","4096.816","3","135.549","114.441","15.146","17.236","2"
"GM Onix","53","30","1","Turismo","59","","0.269","","28.011","48:07.406","6","4817.741","4","135.818","114.215","19.319","25.854","1"
"Fabio - VW Polo TSI","54","24","8","TD","9","9","0.403","","28.414","51:17.565","11","4362.046","10","136.221","113.877","39.118","47.399","3"
"VW Golf","55","25","14","TD","21","","0.515","","28.929","-1 Laps","3","953.865","2","136.736","113.448","48.788","12.927","1"
"Andre - Audi A3","56","26","3","TD","44","","0.365","","29.294","28:11.56","10","2976.041","8","137.101","113.146","52.124","43.09","2"
"Opala 250","57","31","072","Turismo","31","","1.076","","30.370","49:29.169","16","4899.504","16","138.177","112.265","50.658","68.944","4"
"Renan - Renault Clio","58","32","21","Turismo","20","","0.473","","30.843","45:47.976","21","4678.311","19","138.65","111.882","69.632","90.489","3"
"Protótipo Stock","59","33","0777","Turismo","0","","2.411","","33.254","44:09.42","2","4579.755","1","141.061","109.969","6.774","8.618","1"
"Guilherme - Porsche 718 Boxster","60","27","11","TD","3","3","1.558","","34.812","19:23.566","11","2448.047","3","142.619","108.768","69.703","47.399","2"
"Renault Clio","61","28","2","TD","27","","4.739","","39.551","1:00:00.47","17","4884.951","7","147.358","105.27","53.984","73.253","4"
"Old Stock","62","34","12","Turismo","28","","1.134","","40.685","5 Laps","2","1236.047","1","148.492","104.466","25.1","8.618","1"
"Alexandre - Honda Civic CRX","63","29","1","TD","43","","6.989","","47.674","6:43.691","3","1688.172","1","155.481","99.77","27.567","12.927","1"
"Danilo - GM Corsa","64","30","7","TD","47","","","","","55:42.648","6","4627.129","0","0.0","0.0","20.115","25.854","7"
"Eduardo - BMW M3","65","31","236","TD","34","","","","","9:50.775","5","1875.256","0","0.0","0.0","41.361","21.545","4"
"VW Up","66","35","111","Turismo","11","2","","","","19:52.694","4","3123.029","0","0.0","0.0","19.868","17.236","5"
"Milton - Audi A3","67","32","19","TD","8","8","","","","-1 Laps","3","856.694","0","0.0","0.0","54.322","12.927","2"
