"Event ID","Event Name","Started At","Ended At"
"501-840-2147485989-20200806","TREINO LIVRE","2020-08-06 11:00:00 UTC","2020-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485990","Fórmula","1073748915","4º Treino","Practice","2020-08-06 18:30:00 UTC","2020-08-06 19:06:04 UTC","PROVISIONAL","12","https://racehero.io/events/treino-livre-2020-racing-crono/results/1073748915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Super Formula","1","1","11","SF","5","1","","","","0","4","534.291","3","94.47","164.205","116.134","17.236","1"
"Super Formula","2","2","18","SF","12","2","2.096","","2.096","14:03.769","12","1378.06","10","96.566","160.64","135.08","51.708","0"
"Formula Vee","3","1","200","FVee","1","1","22.585","","24.681","0","9","1263.295","7","119.151","130.191","110.514","38.781","1"
"Formula 1600","4","1","9","F1600","8","6","0.116","","24.797","0","9","1414.881","5","119.267","130.064","98.674","38.781","1"
"Formula 1600","5","2","14","F1600","2","1","0.338","","25.135","52.619","11","1467.5","1","119.605","129.697","116.277","47.399","0"
"Formula 1600","6","3","3","F1600","11","9","0.112","","25.247","-1 Laps","10","1374.688","4","119.717","129.576","112.843","43.09","0"
"Formula 1600","7","4","70","F1600","13","10","0.039","","25.286","0 Laps","9","1400.089","2","119.756","129.533","99.716","38.781","1"
"Formula 1600","8","5","13","F1600","3","2","0.306","","25.592","0 Laps","9","1413.735","7","120.062","129.203","98.754","38.781","1"
"Formula 1600","9","6","133","F1600","7","5","3.060","","28.652","0 Laps","9","1399.041","5","123.122","125.992","99.791","38.781","1"
"Formula 1600","10","7","2","F1600","4","3","0.460","","29.112","0 Laps","9","1377.68","5","123.582","125.523","101.338","38.781","0"
"Formula 1600","11","8","35","F1600","15","","0.650","","29.762","3 Laps","6","1370.266","4","124.232","124.866","67.924","25.854","1"
"Formula 1600","12","9","111","F1600","9","7","1.422","","31.184","7 Laps","2","409.338","1","125.654","123.453","75.793","8.618","1"
"Formula 1600","13","10","18","F1600","6","4","1.903","","33.087","0 Laps","9","1320.581","7","127.557","121.612","105.72","38.781","1"
"Formula 1600","14","11","15","F1600","14","11","0.733","","33.820","0 Laps","9","1378.671","7","128.29","120.917","101.265","38.781","0"
"Formula 1600","15","12","999","F1600","10","8","1.992","","35.812","6.905","8","1421.786","7","130.282","119.068","87.284","34.472","1"
