"Event ID","Event Name","Started At","Ended At"
"501-840-2147485989-20200806","TREINO LIVRE","2020-08-06 11:00:00 UTC","2020-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485990","Fórmula","1073748914","3º Treino","Practice","2020-08-06 16:20:00 UTC","2020-08-06 17:07:04 UTC","PROVISIONAL","14","https://racehero.io/events/treino-livre-2020-racing-crono/results/1073748914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Super Formula","1","1","11","SF","11","2","","","","0","9","1982.565","1","94.967","163.345","70.42","38.781","2"
"Super Formula","2","2","18","SF","5","1","4.005","","4.005","-5 Laps","14","1907.491","12","98.972","156.735","113.853","60.326","1"
"Formula 1600","3","1","8","F1600","7","5","18.184","","22.189","0","8","1536.238","7","117.156","132.408","80.781","34.472","2"
"Formula 1600","4","2","3","F1600","10","7","1.820","","24.009","6:51.547","12","1947.785","11","118.976","130.383","95.569","51.708","1"
"Formula Vee","5","1","200","FVee","13","3","0.434","","24.443","0","11","2056.562","9","119.41","129.909","82.972","47.399","1"
"Formula 1600","6","3","18","F1600","1","1","0.049","","24.492","1 Lap","7","1395.488","7","119.459","129.855","77.813","30.163","1"
"Formula 1600","7","4","111","F1600","8","6","0.022","","24.514","6:54.511","6","1950.749","4","119.481","129.832","47.712","25.854","0"
"Formula 1600","8","5","70","F1600","19","","0.033","","24.547","10:31.671","6","2167.909","5","119.514","129.796","42.933","25.854","2"
"Formula 1600","9","6","14","F1600","6","4","0.105","","24.652","8:23.827","13","2040.065","10","119.619","129.682","98.85","56.017","1"
"Formula 1600","10","7","13","F1600","2","2","0.462","","25.114","6:17.778","11","1914.016","7","120.081","129.183","89.151","47.399","1"
"Formula 1600","11","8","35","F1600","12","8","0.637","","25.751","6:09.893","11","1906.131","10","120.718","128.501","89.52","47.399","1"
"Formula 1600","12","9","133","F1600","3","3","3.966","","29.717","7:20.749","12","1976.987","11","124.684","124.414","94.158","51.708","1"
"Formula Vee","13","2","088","FVee","4","1","1.228","","30.945","6 Laps","5","808.096","1","125.912","123.2","95.981","21.545","1"
"Formula Vee","14","3","00","FVee","26","","0.905","","31.850","8 Laps","3","1849.284","2","126.817","122.321","25.165","12.927","2"
"Formula 1600","15","10","15","F1600","17","","1.531","","33.381","7:54.642","11","2010.88","7","128.348","120.862","84.857","47.399","1"
"Formula 1600","16","11","2","F1600","22","","0.102","","33.483","6:54.772","7","1951.01","5","128.45","120.766","55.657","30.163","1"
"Formula 1600","17","12","97","F1600","16","10","1.450","","34.933","6:50.179","10","1946.417","10","129.9","119.418","79.697","43.09","1"
"Formula Vee","18","4","21","FVee","18","","0.751","","35.684","3 Laps","8","2009.951","8","130.651","118.732","61.742","34.472","1"
"Formula Vee","19","5","64","FVee","9","2","1.102","","36.786","3 Laps","8","1765.194","8","131.753","117.738","70.303","34.472","1"
"Formula Vee","20","6","26","FVee","16","","0.531","","37.317","6 Laps","5","1018.815","3","132.284","117.266","76.13","21.545","1"
"Formula Vee","21","7","17","FVee","24","","0.929","","38.246","1:55.879","4","2172.441","3","133.213","116.448","28.562","17.236","1"
"Formula 1600","22","13","999","F1600","26","","1.393","","39.639","7:23.629","5","1979.867","3","134.606","115.243","39.175","21.545","0"
"Formula Vee","23","8","57","FVee","15","4","9.336","","48.975","9 Laps","2","1100.185","1","143.942","107.768","28.2","8.618","1"
"Formula Vee","24","9","08","FVee","21","","2.201","","51.176","8 Laps","3","983.755","2","146.143","106.145","47.306","12.927","1"
"Formula Vee","25","10","79","FVee","20","","1.036","","52.212","6 Laps","5","1625.86","2","147.179","105.398","47.705","21.545","2"
"Formula Vee","26","11","96","FVee","23","","3.356","","55.568","7 Laps","4","1761.399","3","150.535","103.048","35.227","17.236","2"
"Formula 1600","27","14","19","F1600","14","9","","","","7 Laps","1","358.25","0","0.0","0.0","43.3","4.309","1"
