"Event ID","Event Name","Started At","Ended At"
"501-840-2147485989-20200806","TREINO LIVRE","2020-08-06 11:00:00 UTC","2020-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485991","Turismo","1073748917","2º Treino","Practice","2020-08-06 14:20:00 UTC","2020-08-06 16:21:45 UTC","PROVISIONAL","35","https://racehero.io/events/treino-livre-2020-racing-crono/results/1073748917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Prototipo","1","1","11","Turismo","21","","","","","0","4","1483.577","2","102.825","150.862","41.824","17.236","2"
"Gineta","2","2","16","Turismo","14","","0.373","","0.373","1:31:19.226","35","6962.803","12","103.198","150.317","77.976","150.815","5"
"Andre - Dodge Challenger SRT","3","1","888","TD","0","","0.388","","0.761","0","8","5682.508","2","103.586","149.754","21.839","34.472","1"
"Stock","4","3","38","Turismo","22","","2.106","","2.867","1:32:42.384","10","7045.961","8","105.692","146.77","22.016","43.09","1"
"Mauro - Prototipo","5","4","12","Turismo","0","","2.733","","5.600","1:32:02.126","6","7005.703","4","108.425","143.07","13.286","25.854","1"
"Prototipo","6","5","18","Turismo","20","","0.327","","5.927","1:16:37.225","28","6080.802","5","108.752","142.64","71.429","120.652","4"
"Elminho - BMW","7","2","08","TD","23","","0.622","","6.549","-8 Laps","16","5504.005","5","109.374","141.829","45.094","68.944","3"
"Eduardo - BMW M3","8","3","236","TD","3","2","3.845","","10.394","-11 Laps","19","3934.164","13","113.219","137.012","74.917","81.87100000000001","5"
"Gustavo - Mitsubishi Lancer","9","4","13","TD","35","","3.083","","13.477","11:49.318","17","6391.826","8","116.302","133.38","41.258","73.253","3"
"Prototipo","10","6","47","Turismo","0","","2.752","","16.229","1:30:53.735","32","6937.312","32","119.054","130.297","71.555","137.888","2"
"Daniel - Honda Civic SI","11","5","10","TD","34","","0.474","","16.703","-4 Laps","12","3861.806","4","119.528","129.78","48.203","51.708","1"
"Danilo - VW Gol","12","6","62","TD","8","","0.014","","16.717","22:15.036","15","7017.544","2","119.542","129.765","33.158","64.635","3"
"GM Celta","13","7","8","Turismo","16","","0.159","","16.876","9:33.347","10","2056.924","8","119.701","129.593","75.416","43.09","1"
"Gustavo - VW Golf GTI","14","7","98","TD","27","","1.973","","18.849","2 Laps","6","2335.585","1","121.674","127.491","39.851","25.854","2"
"Renan - Subaru WRX STI","15","8","22","TD","15","","0.612","","19.461","13:48.683","16","6511.191","4","122.286","126.853","38.119","68.944","4"
"Ricardo - BMW M2","16","9","23","TD","25","","0.291","","19.752","6 Laps","2","1541.525","1","122.577","126.552","20.126","8.618","1"
"Victor - Audi S3","17","10","46","TD","0","","0.755","","20.507","14:57.383","15","6579.891","1","123.332","125.778","35.363","64.635","3"
"Andre - Citroen DS3","18","11","61","TD","1","1","0.160","","20.667","5:59.64","26","6042.148","13","123.492","125.615","66.751","112.034","5","TD"
"GM Corsa","19","8","81","Turismo","11","","0.485","","21.152","1:30:59.779","16","6943.356","12","123.977","125.123","35.746","68.944","2"
"Regis - GM Chevette Hatch","20","12","27","TD","0","","0.064","","21.216","3 Laps","5","2766.138","4","124.041","125.059","28.04","21.545","1"
"GM Corsa","21","9","44","Turismo","29","","0.559","","21.775","58:10.967","11","4974.544","10","124.6","124.498","34.302","47.399","2"
"Jesualdo - Fiat Mobbi","22","13","53","TD","33","","0.726","","22.501","-5 Laps","13","4914.038","5","125.326","123.776","41.038","56.017","3"
"William - Ford Fusion","23","10","01","Turismo","38","","0.411","","22.912","47:09.635","2","4313.212","1","125.737","123.372","7.193","8.618","1"
"GM Corsa","24","11","79","Turismo","0","","0.063","","22.975","1:32:14.492","29","7018.069","16","125.8","123.31","64.1","124.961","4"
"Alexandre - Hyundai HB20","25","14","16","TD","4","3","0.550","","23.525","21:45.035","30","6987.543","20","126.35","122.773","66.6","129.27","5"
"Ricardo - BMW 318","26","15","51","TD","28","","0.102","","23.627","-11 Laps","19","5196.049","10","126.452","122.674","56.723","81.87100000000001","1"
"VW Up","27","12","21","Turismo","6","","0.662","","24.289","1:32:18.029","17","7021.606","9","127.114","122.035","37.557","73.253","4"
"GM Cobalt","28","13","56","Turismo","0","","0.061","","24.350","1:31:15.703","4","6959.28","4","127.175","121.977","8.916","17.236","1"
"Mauricio - GM Corsa","29","16","40","TD","10","","0.710","","25.060","23:08.776","23","7071.284","7","127.885","121.3","50.456","99.107","1"
"GM Celta","30","14","57","Turismo","9","","0.356","","25.416","1:34:49.71","33","7173.287","23","128.241","120.963","71.363","142.197","3"
"Rafael - GM Corsa","31","17","26","TD","5","","0.044","","25.460","14:01.411","19","6523.919","1","128.285","120.921","45.178","81.87100000000001","4"
"GM Corsa","32","15","770","Turismo","2","1","2.034","","27.494","1:27:21.801","33","6725.378","13","130.319","119.034","76.116","142.197","7"
"GM Celta","33","16","11","Turismo","18","","0.389","","27.883","1:31:33.388","17","6976.965","3","130.708","118.68","37.797","73.253","2"
"Daniel - Mercedes","34","17","12","Turismo","19","","0.413","","28.296","54:38.18","20","4761.757","18","131.121","118.306","65.154","86.18","5"
"GM Onix","35","18","1","Turismo","13","","2.173","","30.469","1 Lap","3","1070.128","1","133.294","116.377","43.488","12.927","1"
"Luis Braga - VW Up","36","18","101","TD","0","","2.515","","32.984","-5 Laps","13","5067.787","12","135.809","114.222","39.793","56.017","3"
"Ford Escort","37","19","72","Turismo","7","","3.375","","36.359","-3 Laps","7","1442.461","6","139.184","111.452","75.279","30.163","1"
"Glauco - VW Gol","38","20","60","Turismo","17","","3.181","","39.540","1:05:41.948","24","5425.525","11","142.365","108.962","68.62","103.416","3"
"Ciro - Old Stock","39","21","333","Turismo","28","","4.449","","43.989","47:44.299","5","4347.876","4","146.814","105.66","17.839","21.545","3"
"Renault Clio","40","22","00","Turismo","12","","1.973","","45.962","33:38.288","12","3501.865","11","148.787","104.259","53.157","51.708","3"
"Danilo - GM Corsa","41","19","7","TD","26","","","","","7 Laps","1","1446.281","0","0.0","0.0","10.726","4.309","1"
"Rafael - Porsche 718","42","20","45","TD","37","","","","","7 Laps","1","3307.472","0","0.0","0.0","4.69","4.309","1"
"VW Up","43","23","111","Turismo","0","","","","","2:55.474","0","1659.051","0","0.0","0.0","0.0","0.0","1"
