"Event ID","Event Name","Started At","Ended At"
"501-840-2147485989-20200806","TREINO LIVRE","2020-08-06 11:00:00 UTC","2020-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485991","Turismo","1073748916","1º Treino","Practice","2020-08-06 11:40:00 UTC","2020-08-06 13:41:55 UTC","PROVISIONAL","28","https://racehero.io/events/treino-livre-2020-racing-crono/results/1073748916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Prototipo","1","1","11","Turismo","0","","","","","0","9","3498.814","8","101.226","153.245","39.903","38.781","2"
"Andre - Dodge Challenger SRT","2","1","888","TD","19","","2.339","","2.339","0","9","6935.557","9","103.565","149.784","20.13","38.781","1"
"Stock","3","2","38","Turismo","3","","3.402","","5.741","-3 Laps","12","2915.673","11","106.967","145.02","63.844","51.708","4"
"Mauro - Prototipo","4","3","12","Turismo","16","","1.908","","7.649","32:40.358","11","5459.172","6","108.875","142.479","31.257","47.399","3"
"Emerson - Mitsubishi Lancer EVO","5","2","44","TD","35","","2.937","","10.586","6 Laps","3","6003.737","2","111.812","138.736","7.751","12.927","1"
"Prototipo","6","4","18","Turismo","14","","2.425","","13.011","56:21.239","24","6880.053","23","114.237","135.791","54.113","103.416","7"
"Eduardo - BMW M3","7","3","236","TD","2","2","0.383","","13.394","-10 Laps","19","6052.173","10","114.62","135.338","48.699","81.87100000000001","4"
"Gustavo - Mitsubishi Lancer","8","4","13","TD","0","","0.403","","13.797","-10 Laps","19","6889.057","17","115.023","134.863","42.783","81.87100000000001","3"
"BMW M2","9","5","20","TD","0","","0.494","","14.291","-8 Laps","17","6058.706","11","115.517","134.287","43.526","73.253","2"
"Ricardo - BMW M2","10","6","23","TD","0","","3.746","","18.037","1:16.529","14","7012.086","4","119.263","130.069","30.971","60.326","2"
"Prototipo","11","5","47","Turismo","0","","0.024","","18.061","46:39.237","19","6298.051","9","119.287","130.043","46.798","81.87100000000001","4"
"Danilo - VW Gol","12","7","73","TD","26","","0.236","","18.297","0 Laps","9","6598.902","6","119.523","129.786","21.157","38.781","2"
"GM Celta","13","6","8","Turismo","18","","0.018","","18.315","50:57.003","15","6555.817","14","119.541","129.766","35.493","64.635","2"
"Daniel - Honda Civic SI","14","8","10","TD","0","","0.634","","18.949","-1 Laps","10","6935.544","10","120.175","129.082","22.367","43.09","1"
"Old Stock","15","7","1","Turismo","7","","0.535","","19.484","-1 Laps","10","3312.392","7","120.71","128.51","46.831","43.09","4"
"Gustavo - VW Golf GTI","16","9","98","TD","0","","2.348","","21.832","1 Lap","8","3487.211","7","123.058","126.058","35.587","34.472","3"
"Wilson - Subaru STI","17","10","30","TD","0","","0.383","","22.215","2:13.351","24","7068.908","23","123.441","125.667","52.667","103.416","3"
"Andre - Citroen DS3","18","11","92","TD","1","1","0.404","","22.619","-11 Laps","20","4378.953","13","123.845","125.257","70.85","86.18","4","TD"
"GM Corsa","19","8","81","Turismo","15","","0.751","","23.370","36:02.923","22","5661.737","21","124.596","124.502","60.277","94.798","3"
"Renan - Subaru WRX STI","20","12","22","TD","25","","0.248","","23.618","-2 Laps","11","6380.676","2","124.844","124.254","26.743","47.399","3"
"GM Corsa","21","9","79","Turismo","0","","0.256","","23.874","56:41.26","4","6900.074","3","125.1","124.0","8.993","17.236","1"
"Regis - GM Chevette Hatch","22","13","27","TD","10","","0.263","","24.137","-6 Laps","15","6276.117","14","125.363","123.74","37.075","64.635","3"
"GM Corsa","23","10","44","Turismo","0","","0.575","","24.712","28:44.27","3","5223.084","2","125.938","123.175","8.91","12.927","2"
"VW Up","24","11","111","Turismo","20","","0.156","","24.868","28:41.056","10","5219.87","4","126.094","123.023","29.718","43.09","3"
"Ricardo - BMW 318","25","14","94","TD","27","","0.022","","24.890","-12 Laps","21","6910.051","14","126.116","123.001","47.143","90.489","1"
"Alexandre - Hyundai HB20","26","15","16","TD","21","","0.871","","25.761","1 Lap","8","4091.437","7","126.987","122.157","30.331","34.472","2"
"Rafael - GM Corsa","27","16","26","TD","12","","0.908","","26.669","-12 Laps","21","6757.821","20","127.895","121.29","48.205","90.489","3"
"Mauricio - GM Corsa","28","17","40","TD","0","","1.020","","27.689","-19 Laps","28","6240.694","18","128.915","120.33","69.599","120.652","3"
"GM Celta","29","12","11","Turismo","4","","1.459","","29.148","57:39.422","21","6958.236","17","130.374","118.984","46.817","90.489","2"
"Sergio - GM Corsa Sedan","30","18","094","TD","0","","1.086","","30.234","7 Laps","2","4837.604","1","131.46","118.001","6.413","8.618","1"
"GM Corsa","31","13","770","Turismo","0","","1.533","","31.767","58:48.083","12","7026.897","7","132.993","116.641","26.491","51.708","3"
"Luis Braga - VW Up","32","19","101","TD","9","","1.072","","32.839","-6 Laps","15","5169.219","6","134.065","115.708","45.014","64.635","3"
"GM Celta","33","14","974","Turismo","28","","0.129","","32.968","15:11.836","2","4410.65","1","134.194","115.597","7.034","8.618","1"
"GM Celta","34","15","333","Turismo","0","","0.544","","33.512","54:50.987","2","6789.801","1","134.738","115.13","4.569","8.618","1"
"Ford Escort","35","16","72","Turismo","5","","7.411","","40.923","-4 Laps","13","3109.33","8","142.149","109.128","64.857","56.017","2"
"Glauco - VW Gol","36","17","60","Turismo","0","","2.127","","43.050","58:52.023","13","7030.837","7","144.276","107.519","28.682","56.017","2"
"Puma","37","18","11","Turismo","34","","0.852","","43.902","46:28.288","4","6287.102","3","145.128","106.888","9.869","17.236","2"
"GM Onix","38","19","95","Turismo","36","","","","","50:53.255","1","6552.069","0","0.0","0.0","2.368","4.309","2"
