"Event ID","Event Name","Started At","Ended At"
"686-1101-2147484305-20220514","KEJURNAS MOTOPRIX 2022 REG. C PUT. 2","2022-05-14 02:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"748","SIRKUIT SABARU PALANGKARAYA","1101","SIRKUIT SABARU - KALTENG","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","B. BEBEK 4T 150 CC TU - NOVICE","1073743809","QTT","Qualifying","2022-05-14 04:55:00 UTC","2022-05-14 05:56:07 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-2/results/1073743809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DIMAS JULI ATMOKO","1","1","202","","14","","","","","0","6","409.227","6","66.041","92.67","89.73","10.2","0","MERAK RAJA DANCER RACETECH IPHONE RCB PROLINER KYB PIRELLI"
"PUTRA AP","2","2","204A","","3","","0.245","","0.245","1:06.244","8","475.471","8","66.286","92.327","102.972","13.6","0","YMH RIVACO KONI SINTANG GDT ANEKA GRUP KALBAR PIRELLI VND CREAMPIE RC3"
"M RESTU","3","3","235","","9","","0.268","","0.513","0 Laps","6","359.234","6","66.554","91.955","102.217","10.2","0","SEVA RACING SAMARINDA"
"M YUDITYA","4","4","133","","6","","0.440","","0.953","1:03.852","7","473.079","7","66.994","91.351","90.556","11.9","0","DIT'S RACING PALANGKARAYA KOTA CANTIK"
"ACHMAD FAHRI SAYYIDAN","5","5","29","","1","","0.508","","1.461","19.343","7","428.57","7","67.502","90.664","99.96","11.9","0","HONDA ASTRA MOTORM2 HI TECH PIRELLI YL 185"
"AZI FIRDAUS","6","6","83","","2","","0.445","","1.906","3.193","7","412.42","4","67.947","90.07","103.875","11.9","0","ASTRA MOTOR RACING TEAM KALIMANTAN"
"FALLAH ACIL","7","7","117","","16","","0.300","","2.206","54.822","7","464.049","7","68.247","89.674","92.318","11.9","0","HSR SAMPIT AJM MKO PSD PKCM"
"SUYIT ROLISE","8","8","163","","15","","0.142","","2.348","58.79","7","468.017","4","68.389","89.488","91.535","11.9","0","RPM BANJARBARU HDS RACING VND"
"ALDI R","9","9","34","","12","","0.358","","2.706","43.516","7","452.743","7","68.747","89.022","94.623","11.9","0","PJM GROUP"
"ALIEF MAULANA","10","10","41","","13","","0.247","","2.953","45.134","7","454.361","6","68.994","88.703","94.286","11.9","0","AJM 79 BOJO GALAK BANJARMASIN"
"NANANG KUNANG","11","11","214","","11","","0.034","","2.987","1:05.759","7","474.986","7","69.028","88.66","90.192","11.9","0","RPM BANJARBARU HDS RACING VND"
"FAREL RACHMAN","12","12","443","","17","","0.299","","3.286","43.415","7","452.642","7","69.327","88.277","94.644","11.9","0","BKV MOTOR SPORT BALIKPAPAN"
"VITO PAUL","13","13","28","","5","","0.772","","4.058","34.3","7","443.527","2","70.099","87.305","96.589","11.9","0","SYNAN KALIMANTAN TIMUR"
"M FAJAR RAMADANI","14","14","69","","8","","1.374","","5.432","41.842","7","451.069","7","71.473","85.627","94.974","11.9","0","HASA FEAT BDN 101"
"REY","15","15","21","","4","","0.116","","5.548","31.42","7","440.647","4","71.589","85.488","97.221","11.9","0","ONYAH PRIVATER BANJARBARU"
"FEBRIAN NUR PUTRA","16","16","227","","10","","0.396","","5.944","1:37.025","5","506.252","3","71.985","85.018","60.444","8.5","0","SYAHBANDAR PJMT SAMARINDA"
"ANDRE ALDO","17","17","16","","7","","0.714","","6.658","1:03.126","5","472.353","5","72.699","84.183","64.782","8.5","0","FARDAN SPEED RACING TEAM X KALTARA DIHATI"
"ARYA RESYA","18","18","204","","18","","","","","5 Laps","1","83.755","0","0.0","0.0","73.07","1.7","0","DIT'S PUTRA KAHAYAN LIEM SF M2S KATE A'OS RACING TEAM"
