"Event ID","Event Name","Started At","Ended At"
"686-1101-2147484305-20220514","KEJURNAS MOTOPRIX 2022 REG. C PUT. 2","2022-05-14 02:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"748","SIRKUIT SABARU PALANGKARAYA","1101","SIRKUIT SABARU - KALTENG","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","I. BEBEK 2T 116 CC STD - KALTENG","1073743821","FP & QP","Qualifying","2022-05-14 03:05:00 UTC","2022-05-14 04:24:48 UTC","PROVISIONAL","11","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-2/results/1073743821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MEGHI SAPUTRA","1","1","24","","4","4","","","","0","11","771.788","9","61.66","99.254","87.226","18.7","0","DDMS MOTORSPORT"
"M YUDITYA","2","2","133","","14","","0.277","","0.277","3 Laps","8","752.359","2","61.937","98.81","65.075","13.6","0","DIT'S RACING PALANGKARAYA KOTA CANTIK"
"M DIMAS","3","3","18","","5","5","0.173","","0.450","21.287","11","793.075","2","62.11","98.535","84.885","18.7","0","GBP RACING"
"AHMAD SAYUTI","4","4","17A","","2","2","0.259","","0.709","5 Laps","6","440.57","3","62.369","98.126","83.347","10.2","0","GBP RACING"
"JIMMY JT","5","5","229","","9","","0.149","","0.858","1 Lap","10","771.718","1","62.518","97.892","79.304","17.0","0","ALFRANDA M2S"
"FERNANDO A N","6","6","169","","3","3","0.070","","0.928","0 Laps","11","757.435","6","62.588","97.782","88.879","18.7","0","DDMS MOTORSPORT"
"BEBY TRI ANJUNI","7","7","184","","8","8","0.120","","1.048","1 Lap","10","759.203","6","62.708","97.595","80.611","17.0","0","HPMS 42 PUTRA KAHAYAN SELATAN KOFEE RACING TEAM"
"A WAHID","8","8","132","","21","","0.080","","1.128","5 Laps","6","755.429","4","62.788","97.471","48.608","10.2","0"
"M SANU","9","9","63","","15","","0.357","","1.485","3 Laps","8","755.394","1","63.145","96.92","64.814","13.6","0","WJRT SAMPIT"
"M PRASETYA","10","10","31","","1","1","0.256","","1.741","2 Laps","9","648.392","2","63.401","96.528","84.949","15.299999999999999","0"
"ARYA RESYA","11","11","204","","23","","0.180","","1.921","28.356","3","800.144","1","63.581","96.255","22.946","5.1","0","DIT'S PUTRA KAHAYAN LIEM SF M2S KATE A'OS RACING TEAM"
"DEDY SETIAWAN","12","12","22","","20","","0.555","","2.476","5 Laps","6","758.935","2","64.136","95.422","48.384","10.2","0","HPMS 42 PUTRA KAHAYAN SELATAN KOFEE RACING TEAM"
"ANDRE CODET","13","13","117A","","13","","0.141","","2.617","5 Laps","6","584.825","6","64.277","95.213","62.788","10.2","0","DIT'S PUTRA KAHAYAN LIEM SF M2S KATE A'OS RACING TEAM"
"EBY PRAYOGA","14","14","27B","","10","","0.444","","3.061","3 Laps","8","675.963","7","64.721","94.56","72.43","13.6","0","TWO SEVEN SMR WR MAKAN 27"
"RICKY ISMANA","15","15","15A","","12","","0.122","","3.183","41.442","4","813.23","4","64.843","94.382","30.102","6.8","0","RIYANDIV RACING TEAM"
"M NUR HIDAYAT","16","16","212","","28","","0.281","","3.464","7 Laps","4","761.589","2","65.124","93.975","32.143","6.8","0","KIKI JIHAN WENGGA"
"ALVI","17","17","121","","19","","0.076","","3.540","4 Laps","7","758.366","3","65.2","93.865","56.49","11.9","0","DIT'S PUTRA KAHAYAN LIEM SF M2S KATE A'OS RACING TEAM"
"ANNDY SAPUTRA","18","18","170","","18","","0.245","","3.785","5 Laps","6","716.415","1","65.445","93.514","51.255","10.2","0","HBRP BELLGIA RACING TEAM"
"JUNET","19","19","171","","30","","0.601","","4.386","39.347","4","811.135","1","66.046","92.663","30.18","6.8","0"
"A ROBBY DELO","20","20","29A","","6","6","0.494","","4.880","2 Laps","9","708.049","6","66.54","91.975","77.791","15.299999999999999","0","CEMERLANG JAYA"
"WISNU FERDINAN PASYA","21","21","26","","11","","1.252","","6.132","2 Laps","9","765.584","5","67.792","90.276","71.945","15.299999999999999","0","PRIVATER"
"YOGA ANANDA","22","22","38","","31","","0.092","","6.224","44.194","3","815.982","1","67.884","90.154","22.5","5.1","0","JMM PARENGGEAN"
"ANDRI RIZAL HMRM","23","23","96","","29","","1.554","","7.778","24.494","4","796.282","4","69.438","88.136","30.743","6.8","0","2PRT KOPI MANIS SAMPIT HMRM"
"FAHRIANNOR","24","24","16B","","17","","0.309","","8.087","21.572","7","793.36","5","69.747","87.746","53.998","11.9","0","CMRT TAMIANG LAYANG"
"JEKRIANOR","25","25","27A","","16","","0.022","","8.109","9 Laps","2","405.129","1","69.769","87.718","30.213","3.4","0","2PRT KOPI MANIS SAMPIT HMRM"
"IJONK JONI","26","26","777A","","26","","0.401","","8.510","47.009","5","818.797","3","70.17","87.217","37.372","8.5","0","KALTENG"
"VM PRAMUDITYA","27","27","411","","27","","0.531","","9.041","7 Laps","4","758.309","4","70.701","86.562","32.282","6.8","0","ENDARWATI FAMILY"
"NOVAL C PRATAMA","28","28","259","","22","","1.585","","10.626","6 Laps","5","761.623","5","72.286","84.664","40.177","8.5","0","DIT'S PUTRA KAHAYAN LIEM SF M2S KATE A'OS RACING TEAM"
"FARIZ ABDILLAH","29","29","43","","25","","4.800","","15.426","8 Laps","3","665.536","3","77.086","79.392","27.587","5.1","0","GN2RT"
"ALVIANSYAH","30","30","223","","24","","0.489","","15.915","28.934","5","800.722","4","77.575","78.891","38.216","8.5","0","GMRT"
"HERU SETYOKO","31","31","147","","32","","3.520","","19.435","10.715","2","782.503","2","81.095","75.467","15.642","3.4","0","PRIVATER"
"EMON PRATAMA","32","32","190","","7","7","2.410","","21.845","8 Laps","3","329.937","2","83.505","73.289","55.647","5.1","0","LIES GMMC UD UCHA"
"","33","33","122","","33","","10.677","","32.522","27.114","2","798.902","2","94.182","64.981","15.321","3.4","0"
"NOOR AJI","34","34","6","","0","","","","","11 Laps","0","610.572","0","0.0","0.0","0.0","0.0","0"
"ADITYA PRRATAMA","35","35","182","","0","","","","","47.089","0","818.877","0","0.0","0.0","0.0","0.0","0","AWDS GARAGE HR TECH DIT'S TERBUL 67"
"","36","36","TX61","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOOR AJI ROMADONA","37","37","6","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG"
"M FERIANUR","38","38","112","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMRT 112"
"REZA AULIA RAHMAN","39","39","144","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZADOEL"
"BOBY KASATRIA","40","40","235A","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HPMS 42 PUTRA KAHAYAN SELATAN KOFEE RACING TEAM"
