"Event ID","Event Name","Started At","Ended At"
"686-1101-2147484305-20220514","KEJURNAS MOTOPRIX 2022 REG. C PUT. 2","2022-05-14 02:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"748","SIRKUIT SABARU PALANGKARAYA","1101","SIRKUIT SABARU - KALTENG","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","M. BEBEK 2T S.D 130 CC UNDERBONE - EXRID","1073743825","FP & QP","Qualifying","2022-05-14 03:20:00 UTC","2022-05-14 04:43:32 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-2/results/1073743825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"FAIRID NAPARIN","1","1","1","","9","9","","","","0","4","359.204","2","60.798","100.661","68.151","6.8","0","DIT'S PALANGKA RAYA KOTA CANTIK"
"SEFRYUNUS SIMON","2","2","23","","6","6","2.999","","2.999","45.598","5","404.802","5","63.797","95.929","75.593","8.5","0","DIT'S PUTRA KAHAYAN"
"H IROEL","3","3","9B","","7","7","0.595","","3.594","55.009","5","414.213","4","64.392","95.043","73.875","8.5","0","SHEHZAD 465 RACING TEAM SKB RT"
"WAHID YUSUF","4","4","67","","5","5","0.436","","4.030","1:53.169","4","472.373","4","64.828","94.404","51.823","6.8","0","DIT'S PUTRA KAHAYAN LIEM SF M2S KATE A'OS RACING TEAM"
"FATRIANTONI ADJI","5","5","130","","11","","0.465","","4.495","2:35.11","5","514.314","3","65.293","93.731","59.497","8.5","0","KALTENG"
"M SAHRIAL","6","6","35","","10","","1.221","","5.716","2:26.312","5","505.516","3","66.514","92.011","60.532","8.5","0","BERGERAK 35 RACING TEAM"
"FAHRURAJI JAJA","7","7","78A","","12","","0.115","","5.831","4:01.94","5","601.144","2","66.629","91.852","50.903","8.5","0","78 MOTORSPORT BALIKPAPAN"
"BJO","8","8","114A","","3","3","1.231","","7.062","4:02.412","8","601.616","5","67.86","90.186","81.381","13.6","0","PT RTA BORNEO CAVENDIS TGT BMS"
"H BAIHAKI ALABIO","9","9","88","","8","8","0.302","","7.364","4:46.834","8","646.038","5","68.162","89.786","75.785","13.6","0","HB MOTOR BANJARMASIN"
"PUTU ANGGA LESMANA","10","10","42","","1","1","2.596","","9.960","4:36.029","8","635.233","8","70.758","86.492","77.074","13.6","0","HPMS 42 PUTRA KAHAYAN SELATAN KOFEE RACING TEAM"
"ABAH JAMI","11","11","109","","4","4","4.151","","14.111","4:20.241","4","619.445","1","74.909","81.699","39.519","6.8","0","HRVRT HBM BGM MAB MRU FAB"
"H KOKO W","12","12","114","","2","2","2.748","","16.859","3 Laps","1","126.136","1","77.657","78.808","48.519","1.7","0","DREGS RESTA BJM"
"FAHRUR ROZY","13","13","18A","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HRVRT HBM BGM MAB MRU FAB"
"M RIFKI","14","14","199","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KIKI JIHAN WENGGA"
