"Event ID","Event Name","Started At","Ended At"
"686-1101-2147484305-20220514","KEJURNAS MOTOPRIX 2022 REG. C PUT. 2","2022-05-14 02:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"748","SIRKUIT SABARU PALANGKARAYA","1101","SIRKUIT SABARU - KALTENG","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484310","E. BEBEK 2T 116 CC STD - OPEN","1073743817","FP & QP","Qualifying","2022-05-14 07:35:00 UTC","2022-05-14 07:54:01 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-2/results/1073743817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADIETA HERIANOOR","1","1","91","","8","","","","","0","7","417.356","7","61.573","99.394","102.646","11.9","0"
"FAISAL BAHARUDIN","2","2","98","","7","","0.498","","0.498","0 Laps","7","410.85","6","62.071","98.597","104.272","11.9","0"
"M YUDITYA","3","3","133","","20","","0.050","","0.548","10:12.215","7","1029.571","5","62.121","98.517","41.61","11.9","0","DIT'S RACING PALANGKARAYA KOTA CANTIK"
"ARIANTO TARZAN","4","4","187","","27","","0.071","","0.619","10:44.847","7","1062.203","6","62.192","98.405","40.331","11.9","0","MERAK RAJA DANCER RACETECH IPHONE RCB PROLINER KYB PIRELLI"
"RIZAL FERIADY ZUMAFO","5","5","53","","35","","0.157","","0.776","10:52.607","7","1069.963","7","62.349","98.157","40.039","11.9","0","MERAK RAJA DANCER RACETECH IPHONE RCB PROLINER KYB PIRELLI"
"M DIMAS","6","6","18","","6","","0.080","","0.856","0 Laps","7","412.226","5","62.429","98.031","103.924","11.9","0","GBP RACING"
"A WAHID","7","7","132","","29","","0.013","","0.869","10:46.911","4","1064.267","3","62.442","98.011","23.002","6.8","0"
"FERNANDO","8","8","169","","5","","0.010","","0.879","0 Laps","7","412.614","5","62.452","97.995","103.826","11.9","0"
"OCVAN IRFANA","9","9","9","","24","","0.009","","0.888","10:52.793","7","1070.149","3","62.461","97.981","40.032","11.9","0","NAV D4RT RACING TEAM"
"DIMAS JULIATMOKO","10","10","202","","28","","0.005","","0.893","9:43.421","6","1000.777","5","62.466","97.973","36.691","10.2","0","MERAK RAJA DANCER RACETECH IPHONE RCB PROLINER KYB PIRELLI"
"REZA HANUM SUBENTA","11","11","78","","31","","0.031","","0.924","11:03.408","7","1080.764","3","62.497","97.925","39.639","11.9","0","SJCRT SERUYAN JAYA"
"AHMAD DAVID","12","12","189A","","3","","0.075","","0.999","0.009","7","417.365","5","62.572","97.807","102.644","11.9","0","DAFA 2K KATE"
