"Event ID","Event Name","Started At","Ended At"
"686-1101-2147484305-20220514","KEJURNAS MOTOPRIX 2022 REG. C PUT. 2","2022-05-14 02:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"748","SIRKUIT SABARU PALANGKARAYA","1101","SIRKUIT SABARU - KALTENG","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","B. BEBEK 4T 150 CC TU - NOVICE","1073743808","FREE PRACTICE","Practice","2022-05-14 02:35:00 UTC","2022-05-14 03:56:47 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-2/results/1073743808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DIMAS JULI ATMOKO","1","1","202","","4","4","","","","0","2","146.188","2","56.862","107.629","83.728","3.4","0","MERAK RAJA DANCER RACETECH IPHONE RCB PROLINER KYB PIRELLI"
"","2","2","TX26","","8","8","1.433","","1.433","4:14.795","6","400.983","3","58.295","104.983","91.575","10.2","0"
"SUYIT ROLISE","3","3","163","","6","6","0.006","","1.439","3:30.69","5","356.878","3","58.301","104.972","85.744","8.5","0","RPM BANJARBARU HDS RACING VND"
"FALLAH ACIL","4","4","117","","10","10","0.044","","1.483","4:07.598","6","393.786","3","58.345","104.893","93.249","10.2","0","HSR SAMPIT AJM MKO PSD PKCM"
"M YUDHITYA","5","5","133","","7","7","0.009","","1.492","1:03.136","3","209.324","3","58.354","104.877","87.711","5.1","0"
"NANANG KUNANG","6","6","214","","15","15","0.115","","1.607","3:06.868","5","333.056","5","58.469","104.671","91.876","8.5","0","RPM BANJARBARU HDS RACING VND"
"AZI FIRDAUS","7","7","83","","3","3","0.259","","1.866","5:01.138","7","447.326","2","58.728","104.209","95.769","11.9","0","ASTRA MOTOR RACING TEAM KALIMANTAN"
"ACHMAD FAHRI SAYYIDAN","8","8","29","","2","2","0.220","","2.086","5:00.745","7","446.933","2","58.948","103.82","95.853","11.9","0","HONDA ASTRA MOTORM2 HI TECH PIRELLI YL 185"
"M RESTU","9","9","235","","9","9","0.742","","2.828","6.641","2","152.829","2","59.69","102.53","80.09","3.4","0","SEVA RACING SAMARINDA"
"FAREL RACHMAN","10","10","443","","13","13","0.127","","2.955","4:09.807","6","395.995","5","59.817","102.312","92.728","10.2","0","BKV MOTOR SPORT BALIKPAPAN"
"M FAJAR RAMADANI","11","11","69","","14","14","0.954","","3.909","3:17.687","5","343.875","5","60.771","100.706","88.986","8.5","0","HASA FEAT BDN 101"
"FEBRIAN NUR PUTRA","12","12","227","","5","5","0.064","","3.973","3:25.474","5","351.662","5","60.835","100.6","87.015","8.5","0","SYAHBANDAR PJMT SAMARINDA"
"ARYA RESYA","13","13","204","","16","16","0.587","","4.560","1 Lap","1","113.957","1","61.422","99.639","53.704","1.7","0","DIT'S PUTRA KAHAYAN LIEM SF M2S KATE A'OS RACING TEAM"
"ALDI R","14","14","34","","1","1","0.841","","5.401","5:17.547","7","463.735","4","62.263","98.293","92.38","11.9","0","PJM GROUP"
"","15","15","TX6","","11","11","0.321","","5.722","1:16.827","3","223.015","3","62.584","97.789","82.326","5.1","0"
"VITO PAUL","16","16","28","","12","12","10.527","","16.249","1 Lap","1","106.159","1","73.111","83.708","57.649","1.7","0","SYNAN KALIMANTAN TIMUR"
"ALIEF MAULANA","17","17","41","","0","","","","","4:28.562","0","414.75","0","0.0","0.0","0.0","0.0","0","AJM 79 BOJO GALAK BANJARMASIN"
"ANDRE ALDO","18","18","16","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FARDAN SPEED RACING TEAM X KALTARA DIHATI"
"REY","19","19","21","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ONYAH PRIVATER BANJARBARU"
"PUTRA AP","20","20","204A","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA RIVACO KONI SINTANG GDT PIRELLI VND"
