"Event ID","Event Name","Started At","Ended At"
"686-1101-2147484305-20220514","KEJURNAS MOTOPRIX 2022 REG. C PUT. 2","2022-05-14 02:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"748","SIRKUIT SABARU PALANGKARAYA","1101","SIRKUIT SABARU - KALTENG","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","C. BEBEK 4T 150 CC STD - ROOKIE","1073743813","QUALIFYING PRACTICE","Qualifying","2022-05-14 04:05:00 UTC","2022-05-14 05:10:04 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-2/results/1073743813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M. YUDITYA","1","1","133","","6","6","","","","0","9","577.3","6","59.755","102.418","95.41","15.299999999999999","0","DIT'S RACING PALANGKARAYA KOTA CANTIK"
"NOVAN FEBRIAN","2","2","227A","","1","1","0.345","","0.345","26.66","10","603.96","5","60.1","101.83","101.331","17.0","0","HARKAT TANJUNG MULIA"
"ABYAN JAVIER","3","3","84","","4","4","0.170","","0.515","0.155","9","577.455","8","60.27","101.543","95.384","15.299999999999999","0","KAWAGUCI ARL"
"M FATUR","4","4","31A","","2","2","0.458","","0.973","36.121","7","613.421","7","60.728","100.777","69.838","11.9","0","AJM 79 RACING SANMARU"
"M REYHAN SAPUTRA","5","5","137","","11","","0.039","","1.012","47.147","9","624.447","5","60.767","100.713","88.206","15.299999999999999","0","ASTRA MOTOR RACING TEAM KALIMANTAN"
"WAHYU ANDIKA","6","6","143","","7","7","0.036","","1.048","1 Lap","8","513.865","8","60.803","100.653","95.278","13.6","0","RMRT"
"AHMAD RADJA NEGARA","7","7","9A","","3","3","0.597","","1.645","47.991","10","625.291","3","61.4","99.674","97.874","17.0","0","SHEHZAD 465 RACING TEAM SKB RT"
"M DAFFAVYO","8","8","57","","8","8","1.000","","2.645","12.519","9","589.819","7","62.4","98.077","93.385","15.299999999999999","0"
"DEVIN SURYA TUNGGARA","9","9","28A","","5","5","0.332","","2.977","17.066","9","594.366","4","62.732","97.558","92.67","15.299999999999999","0","NAV D4RT RACING TEAM"
"REY","10","10","21","","10","10","2.874","","5.851","4 Laps","5","379.174","5","65.606","93.284","80.702","8.5","0","ONYAH PRIVATER BANJARBARU"
"IRWAN GAFUR","11","11","17","","12","","0.287","","6.138","5 Laps","4","570.222","4","65.893","92.878","42.931","6.8","0","BIRT"
"BAYU SPTR","12","12","192","","9","9","1.701","","7.839","4 Laps","5","395.422","2","67.594","90.541","77.386","8.5","0","SYNAN KALIMANTAN TIMUR"
