"Event ID","Event Name","Started At","Ended At"
"2147483665-20100801","NJMP TT","2010-08-01 12:55:00 UTC","2010-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TimeTrial","1073741853","Blue1","Qualifying","2010-08-01 13:15:00 UTC","2010-08-01 13:30:45 UTC","FINAL","9","https://racehero.io/events/njmp-tt/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ed Haney","1","1","01","T/O","1","1","","","","0","9","865.755","1","77.977","87.718","71.106","17.099999999999998","0","Subaru Impreza WRX/STi"
"Cecil Ramotar","2","1","999","ST-1","6","","","","0.101","0","9","889.219","8","78.078","87.605","69.229","17.099999999999998","0","BMW M3"
"thai diep","3","1","121","ST-2","4","1","","","0.843","0","9","824.631","9","78.82","86.78","74.652","17.099999999999998","0","Honda S2000"
"glenn musselman","4","2","1","ST-1","7","","","","1.111","2 Laps","7","825.385","7","79.088","86.486","58.009","13.299999999999999","0","Chevrolet c6 corvette"
"Peter Tiebout","5","1","04","ST - AWD","5","","","","3.148","0","9","870.941","9","81.125","84.314","70.682","17.099999999999998","0","Mitsubishi Evolution MR"
"Dale Schweikart","6","1","78","ST-3","8","","","","3.322","0","5","877.697","5","81.299","84.134","38.966","9.5","0","Dodge Omni GLH Turbo"
"Steve Hanford","7","2","66","ST-3","3","1","","","5.719","-4 Laps","9","840.535","6","83.696","81.724","73.239","17.099999999999998","0","BMW 325i"
"Aubrey Mitchel","8","1","98","ST-4","2","1","","","6.172","0","6","586.179","6","84.149","81.284","70.013","11.399999999999999","0","Acura Intergra"
"Mary COX","9","3","62","ST-1","9","","","","11.261","3 Laps","6","853.108","1","89.238","76.649","48.106","11.399999999999999","0","Chevrolet corvette"
"James Reilley","10","2","891","ST-4","0","","","","","6 Laps","0","140.561","0","0.0","0.0","0.0","0.0","0","Mercury XR4TI"
