"Event ID","Event Name","Started At","Ended At"
"2147483665-20100801","NJMP TT","2010-08-01 12:55:00 UTC","2010-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TimeTrial","1073741860","Red/Student3","Qualifying","2010-08-01 19:10:00 UTC","2010-08-01 19:29:04 UTC","FINAL","10","https://racehero.io/events/njmp-tt/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"George Rath Jr","1","1","29","ST-2","1","1","","","","0","10","1031.167","5","84.119","81.313","66.333","19.0","0","BMW 135i"
"James Stewart","2","1","36","ST-3","2","1","","","2.798","0","9","1051.024","5","86.917","78.696","58.571","17.099999999999998","0","Honda Civic-Hatch"
"James Shand","3","1","44","T/O","8","1","","","7.053","0","9","1041.551","3","91.172","75.023","59.104","17.099999999999998","0","Chevrolet Corvette"
"noam eliahu","4","1","15","ST - AWD","12","","","","9.020","0","7","1113.604","4","93.139","73.439","42.996","13.299999999999999","0","Subaru wrx"
"Dujon Burke","5","1","42","ST-1","10","","","","10.282","0","9","1063.959","2","94.401","72.457","57.859","17.099999999999998","0","Lexus sc400"
"David A Addiss","6","2","9","ST-2","3","2","","","10.496","7 Laps","3","409.749","2","94.615","72.293","50.079","5.699999999999999","0","Chevrolet Corvette"
"Robert Friend","7","3","125","ST-2","11","","","","10.543","2 Laps","8","1030.425","8","94.662","72.257","53.104","15.2","0","Porsche 944 Turbo"
"David Addiss","8","1","57","Not Sure","4","1","","","10.943","0","9","1058.201","4","95.062","71.953","58.174","17.099999999999998","0","Ford mustang"
"JOSEPH MARTIN","9","2","94","ST-1","6","2","","","11.310","30.505","8","1094.464","4","95.429","71.676","49.997","15.2","0","Chevrolet Corvette"
"GEORGE CHENKELI","10","2","21","ST-3","7","2","","","11.941","10.695","9","1061.719","6","96.06","71.205","57.981","17.099999999999998","0","Mitsubishi ECLIPSE GT"
"Gregory Tucker","11","3","168","ST-1","5","1","","","15.219","0 Laps","9","1060.104","5","99.338","68.856","58.07","17.099999999999998","0","Lotus Exige"
"monique zorn","12","4","5","ST-2","9","3","","","17.870","1:26.256","9","1117.423","2","101.989","67.066","55.091","17.099999999999998","0","Nissan 350z"
"Michael Nimeroff","13","1","114","ST-4","13","","","","23.973","0","7","1071.618","7","108.092","63.279","44.68","13.299999999999999","0","Mazda Miata"
