"Event ID","Event Name","Started At","Ended At"
"2147483665-20100801","NJMP TT","2010-08-01 12:55:00 UTC","2010-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TimeTrial","1073741855","White2","Qualifying","2010-08-01 14:40:00 UTC","2010-08-01 14:57:39 UTC","FINAL","11","https://racehero.io/events/njmp-tt/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cecil Ramotar","1","1","999","ST-1","7","","","","","0","6","760.722","2","77.654","88.083","53.949","11.4","0","BMW M3"
"Dave Lantz","2","1","189","T/O","2","1","","","4.646","0","7","680.518","5","82.3","83.111","70.358","13.3","0","Ford Focus"
"Roy DeVries","3","1","2","CSR","4","1","","","4.733","0","11","1039.296","9","82.387","83.023","72.395","20.9","0","Toyota WSR SportsRacer"
"Andrew Yoon","4","1","95","MC","3","1","","","6.477","0","9","870.322","5","84.131","81.302","70.732","17.1","0","Mazda MX-5 Miata"
"Roger Maeda","5","1","217","ST-4","6","","","","7.168","0","7","979.042","7","84.822","80.639","48.905","13.3","0","Honda Prelude"
"scott webster","6","1","87","ST-5","5","2","","","7.941","0","10","965.141","8","85.595","79.911","70.87","19.0","0","Toyota MR2"
"edward otis","7","1","89","ST-2","9","","","","11.183","0","7","967.593","7","88.837","76.995","49.484","13.3","0","Ford Mustang 4.6L32v"
"monique zorn","8","2","5","ST-2","10","","","","12.741","1:10.048","7","1037.641","7","90.395","75.668","46.143","13.3","0","Nissan 350z"
"Michael McLaughlin","9","2","111","MC","11","","","","13.788","2:34.417","6","1024.739","5","91.442","74.802","40.049","11.4","0","Mazda Miata M-Edition"
"Michael Nimeroff","10","2","67","ST-4","8","","","","14.639","5 Laps","2","427.691","2","92.293","74.112","31.986","3.8","0","Mazda Miata"
"TOM MASCIOPINTO","11","2","19","ST-5","1","1","","","21.025","5 Laps","5","587.993","2","98.679","69.316","58.164","9.5","0","Pontiac FIERO GT"
"Lonnie Lawson","12","1","222","ST-6","0","","","","","0","0","164.543","0","0.0","0.0","0.0","0.0","0","Ford Escort GT"
