"Event ID","Event Name","Started At","Ended At"
"2147483665-20100801","NJMP TT","2010-08-01 12:55:00 UTC","2010-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TimeTrial","1073741861","White4","Qualifying","2010-08-01 19:30:00 UTC","2010-08-01 19:43:54 UTC","FINAL","8","https://racehero.io/events/njmp-tt/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Roy DeVries","1","1","2","CSR","11","1","","","","0","7","749.664","7","82.022","83.392","63.869","13.299999999999999","0","Toyota WSR SportsRacer"
"Aubrey Mitchel","2","1","98","ST-4","4","2","","","2.087","0","8","782.945","1","84.109","81.323","69.89","15.2","0","Acura Intergra"
"Roger Maeda","3","2","217","ST-4","6","3","","","2.309","1 Lap","7","731.085","7","84.331","81.109","65.492","13.299999999999999","0","Honda Prelude"
"James Reilley","4","3","891","ST-4","2","1","","","2.951","1 Lap","7","711.583","7","84.973","80.496","67.287","13.299999999999999","0","Mercury XR4TI"
"scott webster","5","1","87","ST-5","7","2","","","3.299","0","7","743.464","6","85.321","80.168","64.401","13.299999999999999","0","Toyota MR2"
"Michael Nimeroff","6","4","114","ST-4","10","4","","","4.804","6 Laps","2","335.695","2","86.826","78.778","40.751","3.8","0","Mazda Miata"
"Michael McLaughlin","7","1","111","MC","8","1","","","8.661","0","7","779.992","4","90.683","75.428","61.385","13.299999999999999","0","Mazda Miata M-Edition"
"Lonnie Lawson","8","1","222","ST-6","5","1","","","9.349","0","7","755.721","5","91.371","74.86","63.357","13.299999999999999","0","Ford Escort GT"
"monique zorn","9","1","5","ST-2","9","1","","","11.151","0","6","728.291","4","93.173","73.412","56.351","11.399999999999999","0","Nissan 350z"
"TOM MASCIOPINTO","10","2","19","ST-5","3","1","","","15.774","45.053","7","788.517","6","97.796","69.942","60.722","13.299999999999999","0","Pontiac FIERO GT"
"GEORGE CHENKELI","11","1","21","ST-3","1","1","","","","0","0","125.737","0","0.0","0.0","0.0","0.0","0","Mitsubishi ECLIPSE GT"
"Andrew Yoon","12","2","95","MC","0","","","","","7 Laps","0","149.461","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 Miata"
