"Event ID","Event Name","Started At","Ended At"
"2147483665-20100801","NJMP TT","2010-08-01 12:55:00 UTC","2010-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TimeTrial","1073741863","Red/Student4","Qualifying","2010-08-01 20:10:00 UTC","2010-08-01 20:27:28 UTC","FINAL","9","https://racehero.io/events/njmp-tt/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"George Rath Jr","1","1","29","ST-2","1","1","","","","0","9","951.794","5","86.51","79.066","64.678","17.099999999999998","0","BMW 135i"
"James Stewart","2","1","36","ST-3","12","","","","0.566","0","7","976.883","1","87.076","78.552","49.013","13.299999999999999","0","Honda Civic-Hatch"
"James Shand","3","1","44","T/O","4","1","","","2.998","0","9","993.287","5","89.508","76.418","61.976","17.099999999999998","0","Chevrolet Corvette"
"David Addiss","4","1","57","Not Sure","2","1","","","5.641","0","9","1015.504","2","92.151","74.226","60.62","17.099999999999998","0","Ford mustang"
"Robert Friend","5","2","125","ST-2","6","3","","","6.484","1 Lap","8","949.467","4","92.994","73.553","57.632","15.2","0","Porsche 944 Turbo"
"Dujon Burke","6","1","42","ST-1","9","3","","","7.050","0","4","564.735","2","93.56","73.108","48.448","7.6","0","Lexus sc400"
"GEORGE CHENKELI","7","2","21","ST-3","11","","","","8.226","21.459","7","998.342","6","94.736","72.201","47.96","13.299999999999999","0","Mitsubishi ECLIPSE GT"
"Gregory Tucker","8","2","168","ST-1","7","2","","","8.525","6:26.47","7","951.205","4","95.035","71.973","50.336","13.299999999999999","0","Lotus Exige"
"JOSEPH MARTIN","9","3","94","ST-1","3","1","","","8.693","4:39.421","7","844.156","3","95.203","71.846","56.719","13.299999999999999","0","Chevrolet Corvette"
"noam eliahu","10","1","15","ST - AWD","10","1","","","12.449","0","1","285.903","1","98.959","69.12","23.924","1.9","0","Subaru wrx"
"monique zorn","11","3","5","ST-2","5","2","","","12.686","27.458","8","979.252","5","99.196","68.954","55.879","15.2","0","Nissan 350z"
"Michael Nimeroff","12","1","114","ST-4","8","1","","","12.856","0","8","1009.918","7","99.366","68.836","54.183","15.2","0","Mazda Miata"
