"Event ID","Event Name","Started At","Ended At"
"2147483665-20100801","NJMP TT","2010-08-01 12:55:00 UTC","2010-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TimeTrial","1073741858","White3","Qualifying","2010-08-01 18:30:00 UTC","2010-08-01 18:46:59 UTC","FINAL","9","https://racehero.io/events/njmp-tt/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dave Lantz","1","1","189","T/O","2","1","","","","0","6","615.884","4","82.513","82.896","66.636","11.399999999999999","0","Ford Focus"
"Roy DeVries","2","1","2","CSR","5","1","","","0.340","0","9","902.347","8","82.853","82.556","68.222","17.099999999999998","0","Toyota WSR SportsRacer"
"Andrew Yoon","3","1","95","MC","6","1","","","1.170","0","9","920.485","9","83.683","81.737","66.878","17.099999999999998","0","Mazda MX-5 Miata"
"Aubrey Mitchel","4","1","98","ST-4","3","1","","","2.114","0","9","899.835","8","84.627","80.825","68.413","17.099999999999998","0","Acura Intergra"
"Roger Maeda","5","2","217","ST-4","11","3","","","2.137","7.015","7","906.85","6","84.65","80.803","52.798","13.299999999999999","0","Honda Prelude"
"scott webster","6","1","87","ST-5","9","2","","","3.701","0","9","949.617","8","86.214","79.337","64.826","17.099999999999998","0","Toyota MR2"
"James Reilley","7","3","891","ST-4","4","2","","","3.770","30.522","9","930.357","9","86.283","79.274","66.168","17.099999999999998","0","Mercury XR4TI"
"Michael McLaughlin","8","2","111","MC","10","2","","","9.115","48.429","7","968.914","6","91.628","74.65","49.416","13.299999999999999","0","Mazda Miata M-Edition"
"monique zorn","9","1","5","ST-2","8","1","","","9.933","0","8","899.03","7","92.446","73.989","60.866","15.2","0","Nissan 350z"
"Lonnie Lawson","10","1","222","ST-6","7","1","","","10.072","0","9","981.367","8","92.585","73.878","62.729","17.099999999999998","0","Ford Escort GT"
"TOM MASCIOPINTO","11","2","19","ST-5","1","1","","","17.600","1 Lap","8","900.96","5","100.113","68.323","60.735","15.2","0","Pontiac FIERO GT"
