"Event ID","Event Name","Started At","Ended At"
"2147483665-20100801","NJMP TT","2010-08-01 12:55:00 UTC","2010-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TimeTrial","1073741856","Blue2","Qualifying","2010-08-01 15:00:00 UTC","2010-08-01 15:19:21 UTC","FINAL","13","https://racehero.io/events/njmp-tt/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ray Cocoziello","1","1","17","ST-1","12","","","","","0","9","1025.87","7","75.2","90.957","60.008","17.099999999999998","0","Corvette"
"Greg Dilimetin","2","2","4","ST-1","1","1","","","0.404","1:12.694","13","1098.564","3","75.604","90.471","80.942","24.7","0","Chevrolet Corvette"
"Ed Haney","3","1","7","T/O","5","1","","","0.784","0","12","1051.674","12","75.984","90.019","78.047","22.799999999999997","0","Subaru Impreza WRX/STi"
"Matt Sorensen","4","3","06","ST-1","6","3","","","1.117","1 Lap","8","920.429","2","76.317","89.626","59.451","15.2","0","Corvette","LICOA"
"thai diep","5","1","121","ST-2","3","1","","","1.961","0","12","1060.551","6","77.161","88.646","77.394","22.799999999999997","0","Honda S2000"
"Cecil Ramotar","6","4","999","ST-1","8","","","","2.771","1.222","10","1027.092","7","77.971","87.725","66.596","19.0","0","BMW M3"
"glenn musselman","7","5","1","ST-1","2","2","","","3.044","1 Lap","8","1023.852","1","78.244","87.419","53.445","15.2","0","Chevrolet c6 corvette"
"Dale Schweikart","8","1","78","ST-3","9","","","","3.723","0","10","1034.816","8","78.923","86.667","66.099","19.0","0","Dodge Omni GLH Turbo"
"Peter Tiebout","9","1","04","ST - AWD","4","1","","","4.047","0","12","1080.939","8","79.247","86.312","75.934","22.799999999999997","0","Mitsubishi Evolution MR"
"Roy DeVries","10","1","2","CSR","11","","","","4.312","0","2","479.675","2","79.512","86.025","28.519","3.8","0","Toyota WSR SportsRacer"
"James Reilley","11","1","891","ST-4","10","","","","7.092","0","7","1025.167","7","82.292","83.119","46.705","13.299999999999999","0","Mercury XR4TI"
"Steve Hanford","12","2","114","ST-3","7","","","","7.356","45.129","7","1079.945","7","82.556","82.853","44.336","13.299999999999999","0","BMW 325i"
"Aubrey Mitchel","13","2","98","ST-4","14","","","","7.717","2 Laps","5","799.993","4","82.917","82.492","42.75","9.5","0","Acura Intergra"
"Mary COX","14","6","62","ST-1","13","","","","8.835","4 Laps","5","805.114","2","84.035","81.395","42.478","9.5","0","Chevrolet corvette"
"- 4065417 -","15","1","-??-","","0","","","","","0","0","1099.403","0","0.0","0.0","0.0","0.0","0"
