"Event ID","Event Name","Started At","Ended At"
"2147483665-20100801","NJMP TT","2010-08-01 12:55:00 UTC","2010-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TimeTrial","1073741857","Red/Student2","Qualifying","2010-08-01 15:40:00 UTC","2010-08-01 16:01:36 UTC","FINAL","11","https://racehero.io/events/njmp-tt/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"noam eliahu","1","1","15","ST - AWD","2","1","","","","0","10","1231.245","7","87.751","77.948","55.554","19.0","0","Subaru wrx"
"James Stewart","2","1","36","ST-3","11","1","","","1.123","0","11","1188.928","9","88.874","76.963","63.284","20.9","0","Honda Civic-Hatch"
"James Shand","3","1","44","T/O","8","1","","","2.462","0","11","1192.314","9","90.213","75.821","63.104","20.9","0","Chevrolet Corvette"
"George Rath Jr","4","1","29","ST-2","3","2","","","3.589","0","10","1199.01","9","91.34","74.885","57.047","19.0","0","BMW 135i"
"Robert Friend","5","2","125","ST-2","10","4","","","5.030","57.529","8","1256.539","3","92.781","73.722","43.548","15.2","0","Porsche 944 Turbo"
"Gregory Tucker","6","1","168","ST-1","6","1","","","7.312","0","11","1207.408","3","95.063","71.952","62.315","20.9","0","Lotus Exige"
"Dujon Burke","7","2","42","ST-1","7","2","","","8.029","0 Laps","11","1204.43","9","95.78","71.414","62.469","20.9","0","Lexus sc400"
"GEORGE CHENKELI","8","2","21","ST-3","13","2","","","8.614","1:29.32","11","1278.248","11","96.365","70.98","58.862","20.9","0","Mitsubishi ECLIPSE GT"
"JOSEPH MARTIN","9","3","94","ST-1","9","3","","","8.975","1:02.676","11","1270.084","10","96.726","70.715","59.24","20.9","0","Chevrolet Corvette"
"David A Addiss","10","3","9","ST-2","5","3","","","9.651","6 Laps","4","515.863","3","97.402","70.224","53.037","7.6","0","Chevrolet Corvette"
"David Addiss","11","1","57","Not Sure","4","1","","","9.721","0","11","1232.141","3","97.472","70.174","61.064","20.9","0","Ford mustang"
"monique zorn","12","4","5","ST-2","1","1","","","11.117","30.756","11","1229.766","2","98.868","69.183","61.182","20.9","0","Nissan 350z"
"Michael Nimeroff","13","1","114","ST-4","12","1","","","23.433","0","9","1201.395","7","111.184","61.52","51.24","17.099999999999998","0","Mazda Miata"
