"Event ID","Event Name","Started At","Ended At"
"2147483665-20100801","NJMP TT","2010-08-01 12:55:00 UTC","2010-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TimeTrial","1073741854","Red/Student1","Qualifying","2010-08-01 14:00:00 UTC","2010-08-01 14:20:49 UTC","FINAL","9","https://racehero.io/events/njmp-tt/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Shand","1","1","44","T/O","15","","","","","0","8","1113.661","1","93.289","73.321","49.135","15.2","0","Chevrolet Corvette"
"noam eliahu","2","1","15","ST - AWD","7","1","","","2.347","0","7","1161.22","7","95.636","71.521","41.232","13.299999999999999","0","Subaru wrx"
"Brian Walko","3","1","38","EP","9","1","","","2.525","0","9","1165.597","7","95.814","71.388","52.814","17.099999999999998","0","Lotus type 54"
"Robert Friend","4","1","69","ST-2","2","1","","","4.300","0","7","1128.963","6","97.589","70.09","42.411","13.299999999999999","0","Porsche 944 Turbo"
"George Rath Jr","5","2","29","ST-2","8","3","","","5.820","0 Laps","7","1116.982","5","99.109","69.015","42.866","13.299999999999999","0","BMW 135i"
"GEORGE CHENKELI","6","1","21","ST-3","16","","","","6.095","0","8","1140.122","5","99.384","68.824","47.995","15.2","0","Mitsubishi ECLIPSE GT"
"Dujon Burke","7","1","42","ST-1","10","2","","","7.713","0","8","1084.213","7","101.002","67.721","50.47","15.2","0","Lexus sc400"
"TOM MASCIOPINTO","8","1","19","ST-5","11","1","","","8.551","0","7","1116.361","3","101.84","67.164","42.889","13.299999999999999","0","Pontiac FIERO GT"
"Lonnie Lawson","9","1","222","ST-6","1","1","","","8.956","0","7","1002.149","4","102.245","66.898","47.777","13.299999999999999","0","Ford Escort GT"
"monique zorn","10","3","5","ST-2","3","2","","","9.944","-2 Laps","9","1109.43","7","103.233","66.258","55.488","17.099999999999998","0","Nissan 350z"
"David A Addiss","11","4","9","ST-2","14","","","","10.570","0 Laps","7","993.306","6","103.859","65.859","48.203","13.299999999999999","0","Chevrolet Corvette"
"David Addiss","12","1","99","Not Sure","13","","","","11.627","0","8","1119.086","6","104.916","65.195","48.897","15.2","0","Ford mustang"
"James Stewart","13","2","36","ST-3","12","","","","11.723","3 Laps","5","1084.722","4","105.012","65.135","31.529","9.5","0","Honda Civic-Hatch"
"Roger Maeda","14","1","217","ST-4","5","2","","","12.461","0","3","595.545","2","105.75","64.681","34.456","5.699999999999999","0","Honda Prelude"
"Gregory Tucker","15","2","168","ST-1","11","","","","13.378","36.411","7","1120.624","6","106.667","64.125","42.726","13.299999999999999","0","Lotus Exige"
"JOSEPH MARTIN","16","3","94","ST-1","6","1","","","16.545","18.153","8","1102.366","4","109.834","62.276","49.639","15.2","0","Chevrolet Corvette"
"Michael Nimeroff","17","2","67","ST-4","4","1","","","21.554","8:41.819","5","1117.364","5","114.843","59.56","30.608","9.5","0","Mazda Miata"
