"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","2. MASTER/EXPERT GP ROK","1073743217","WARM UP","Practice","2024-04-07 00:15:00 UTC","2024-04-07 00:28:17 UTC","PROVISIONAL","10","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"BRYAN LEE","1","1","393","MASTER","13","11","","","","0","7","546.687","7","45.24","76.393","44.252","6.72","0","ARINA RACING"
"LUKE ARMSTRONG","2","2","324","MASTER","6","4","0.052","","0.052","2 Laps","5","293.693","5","45.292","76.305","58.837","4.8","0","DASH - DASH"
"ALAN LIM","3","3","395","MASTER","14","12","0.049","","0.101","2 Laps","5","311.66","5","45.341","76.222","55.445","4.8","0","EUGENE MOTORSPORTS"
"MARK YEOW","4","4","346","MASTER","9","7","0.003","","0.104","2 Laps","5","285.299","5","45.344","76.217","60.568","4.8","0","DASH - DASH"
"PETER CHUA","5","5","388","MASTER","11","9","0.331","","0.435","2 Laps","5","319.026","5","45.675","75.665","54.165","4.8","0","ELEMENT MOTOSPORTS"
"STEWART HINE","6","1","450","EXPERT","2","2","0.129","","0.564","0","7","395.544","5","45.804","75.452","61.161","6.72","0","ARINA RACING"
"ROY TANG","7","6","333","MASTER","8","6","0.020","","0.584","-3 Laps","10","546.15","10","45.824","75.419","63.279","9.6","0","EUGENE MOTORSPORTS"
"IAN WHILLOCK","8","7","391","MASTER","12","10","0.046","","0.630","0 Laps","7","391.741","7","45.87","75.343","61.755","6.72","0","29R"
"NG QINGYANG","9","8","373","MASTER","10","8","0.039","","0.669","-3 Laps","10","545.064","5","45.909","75.279","63.405","9.6","0","EUGENE MOTORSPORTS"
"JONATHAN LIM","10","9","306","MASTER","3","1","0.379","","1.048","0 Laps","7","404.427","7","46.288","74.663","59.818","6.72","0","7 RACING"
"LUNG NIEN LEE","11","2","401","EXPERT","1","1","0.101","","1.149","1 Lap","6","365.184","5","46.389","74.5","56.782","5.76","0","7 RACING"
"SAMUEL VITALE","12","10","308","MASTER","4","2","0.159","","1.308","3 Laps","4","376.881","3","46.548","74.246","36.68","3.84","0","GT RACING"
"WILLIAM XIAO","13","11","326","MASTER","7","5","0.036","","1.344","-2 Laps","9","521.393","5","46.584","74.189","59.656","8.64","0","EUGENE MOTORSPORTS"
"ALAN KWEK","14","12","321","MASTER","5","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
