"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","3. JUNIOR GP ROK","1073743197","PRACTICE 1","Practice","2024-04-06 01:40:00 UTC","2024-04-06 01:59:00 UTC","FINAL","17","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"SHARVESH SENTHIL","1","1","188","GP JUNIOR","9","9","","","","0","14","864.952","9","45.813","75.437","55.938","13.44","0","29R"
"CONRAD GARROW","2","2","109","GP JUNIOR","1","1","0.092","","0.092","28.62","14","893.572","10","45.905","75.286","54.147","13.44","0","DASH - DASH"
"DANISH CHEN","3","3","142","GP JUNIOR","6","6","0.278","","0.370","5 Laps","9","703.746","7","46.183","74.833","44.198","8.64","0","29R"
"NICHOLAS O'BRIENT","4","4","119","GP JUNIOR","11","11","0.138","","0.508","24.449","15","889.401","12","46.321","74.61","58.286","14.399999999999999","0","ARINA RACING"
"MAX WILLOUGHBY","5","5","176","GP JUNIOR","8","8","0.305","","0.813","3 Laps","11","786.186","8","46.626","74.122","48.355","10.559999999999999","0","29R"
"YEHONATAN MOSHE","6","6","123","GP JUNIOR","3","3","0.098","","0.911","1 Lap","13","737.294","12","46.724","73.966","60.936","12.48","0","ARINA RACING"
"ISAAC SEAH","7","7","106","GP JUNIOR","10","10","0.317","","1.228","56.431","17","921.383","13","47.041","73.468","63.765","16.32","0","GT RACING"
"AYAAN MARWAH","8","8","139","GP JUNIOR","5","5","0.309","","1.537","38.545","12","903.497","7","47.35","72.988","45.902","11.52","0","ARINA RACING"
"AARON CHAN","9","9","121","GP JUNIOR","2","2","0.813","","2.350","4 Laps","10","548.927","6","48.163","71.756","62.959","9.6","0","GT RACING"
"KAREEN KAUR","10","10","133","GP JUNIOR","4","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"TIBEAU FRAISE","11","11","172","GP JUNIOR","7","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
