"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","2. MASTER/EXPERT GP ROK","1073743196","PRACTICE 5","Practice","2024-04-06 08:40:00 UTC","2024-04-06 09:00:09 UTC","FINAL","20","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","6","4","","","","0","12","969.265","5","44.923","76.932","42.787","11.52","0","DASH - DASH"
"MARK YEOW","2","2","346","MASTER","9","7","0.786","","0.786","2 Laps","10","687.551","5","45.709","75.609","50.265","9.6","0","DASH - DASH"
"ROY TANG","3","3","333","MASTER","8","6","0.114","","0.900","2:02.442","20","1091.707","9","45.823","75.421","63.314","19.2","0","EUGENE MOTORSPORTS"
"ALAN LIM","4","4","395","MASTER","14","12","0.035","","0.935","2 Laps","10","658.934","7","45.858","75.363","52.448","9.6","0","EUGENE MOTORSPORTS"
"PETER CHUA","5","5","388","MASTER","11","9","0.172","","1.107","4 Laps","8","736.253","2","46.03","75.081","37.552","7.68","0","ELEMENT MOTOSPORTS"
"WILLIAM XIAO","6","6","326","MASTER","7","5","0.461","","1.568","-3 Laps","15","898.563","10","46.491","74.337","57.692","14.399999999999999","0","EUGENE MOTORSPORTS"
"JONATHAN LIM","7","7","306","MASTER","3","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"SAMUEL VITALE","8","8","308","MASTER","4","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT RACING"
"ALAN KWEK","9","9","321","MASTER","5","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"NG QINGYANG","10","10","373","MASTER","10","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"IAN WHILLOCK","11","11","391","MASTER","12","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"BRYAN LEE","12","12","393","MASTER","13","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"LUNG NIEN LEE","13","1","401","EXPERT","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"STEWART HINE","14","2","450","EXPERT","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
