"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","3. JUNIOR GP ROK","1073743198","PRACTICE 2","Practice","2024-04-06 03:20:00 UTC","2024-04-06 03:37:51 UTC","FINAL","16","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"KAREEN KAUR","1","1","133","GP JUNIOR","6","6","","","","0","16","921.413","5","45.059","76.699","60.012","15.36","0","29R"
"YEHONATAN MOSHE","2","2","123","GP JUNIOR","5","5","0.199","","0.199","3 Laps","13","597.818","7","45.258","76.362","75.153","12.48","0","ARINA RACING"
"MAX WILLOUGHBY","3","3","176","GP JUNIOR","10","10","0.030","","0.229","4 Laps","12","699.21","5","45.288","76.312","59.313","11.52","0","29R"
"SHARVESH SENTHIL","4","4","188","GP JUNIOR","11","11","0.018","","0.247","4 Laps","12","697.461","5","45.306","76.281","59.461","11.52","0","29R"
"DANISH CHEN","5","5","142","GP JUNIOR","8","8","","","0.247","1 Lap","15","838.304","6","45.306","76.281","61.839","14.399999999999999","0","29R"
"CONRAD GARROW","6","6","109","GP JUNIOR","2","2","0.016","","0.263","1 Lap","15","919.635","11","45.322","76.254","56.37","14.399999999999999","0","DASH - DASH"
"AYAAN MARWAH","7","7","139","GP JUNIOR","7","7","0.277","","0.540","2 Laps","14","890.283","10","45.599","75.791","54.347","13.44","0","ARINA RACING"
"ISAAC SEAH","8","8","106","GP JUNIOR","1","1","0.641","","1.181","4 Laps","12","826.903","11","46.24","74.74","50.153","11.52","0","GT RACING"
"NICHOLAS O'BRIENT","9","9","119","GP JUNIOR","3","3","0.019","","1.200","1:10.722","16","992.135","16","46.259","74.71","55.734","15.36","0","ARINA RACING"
"AARON CHAN","10","10","121","GP JUNIOR","4","4","1.995","","3.195","4 Laps","12","610.661","6","48.254","71.621","67.913","11.52","0","GT RACING"
"TIBEAU FRAISE","11","11","172","GP JUNIOR","9","9","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
