"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","2. MASTER/EXPERT GP ROK","1073743221","FINAL","Race","2024-04-07 08:34:00 UTC","2024-04-07 08:51:24 UTC","PROVISIONAL","14","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","1","1","","","","0","14","848.575","6","59.928","57.669","57.018","13.44","0","DASH - DASH"
"BRYAN LEE","2","2","393","MASTER","2","2","3.881","","3.881","3.881","14","852.456","5","60.366","57.251","56.758","13.44","0","ARINA RACING"
"ALAN LIM","3","3","395","MASTER","7","6","13.040","","16.921","16.921","14","865.496","7","60.797","56.845","55.903","13.44","0","EUGENE MOTORSPORTS"
"NG QINGYANG","4","4","373","MASTER","5","4","3.790","","20.711","20.711","14","869.286","7","61.192","56.478","55.659","13.44","0","EUGENE MOTORSPORTS"
"STEWART HINE","5","1","450","EXPERT","3","1","4.150","","24.861","0","14","873.436","7","61.304","56.375","55.395","13.44","0","ARINA RACING"
"PETER CHUA","6","5","388","MASTER","14","12","12.095","","36.956","36.956","14","885.531","6","61.746","55.971","54.638","13.44","0","ELEMENT MOTOSPORTS"
"MARK YEOW","7","6","346","MASTER","13","11","2.066","","39.022","39.022","14","887.597","6","62.248","55.52","54.511","13.44","0","DASH - DASH"
"ROY TANG","8","7","333","MASTER","6","5","0.444","","39.466","39.466","14","888.041","10","61.903","55.829","54.484","13.44","0","EUGENE MOTORSPORTS"
"LUNG NIEN LEE","9","2","401","EXPERT","10","2","1.407","","40.873","16.012","14","889.448","9","61.901","55.831","54.398","13.44","0","7 RACING"
"IAN WHILLOCK","10","8","391","MASTER","8","7","0.967","","41.840","41.84","14","890.415","8","62.382","55.401","54.339","13.44","0","29R"
"SAMUEL VITALE","11","9","308","MASTER","12","10","0.444","","42.284","42.284","14","890.859","9","61.803","55.92","54.312","13.44","0","GT RACING"
"JONATHAN LIM","12","10","306","MASTER","4","3","0.969","","43.253","43.253","14","891.828","12","61.347","56.335","54.253","13.44","0","7 RACING"
"WILLIAM XIAO","13","11","326","MASTER","11","9","22.238","","1:05.491","1:05.491","14","914.066","8","62.203","55.56","52.933","13.44","0","EUGENE MOTORSPORTS"
"ALAN KWEK","14","12","321","MASTER","9","8","1 Lap","","1 Lap","18.673","13","867.248","2","63.3","54.597","51.805","12.48","0","ARINA RACING"
