"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","3. JUNIOR GP ROK","1073743225","PRE-FINAL","Race","2024-04-07 06:50:00 UTC","2024-04-07 07:04:59 UTC","PROVISIONAL","12","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","109","GP JUNIOR","3","3","","","","0","12","721.885","10","59.792","57.8","57.45","11.52","0","DASH - DASH"
"SHARVESH SENTHIL","2","2","188","GP JUNIOR","1","1","0.477","","0.477","0.477","12","722.362","4","59.474","58.109","57.412","11.52","0","29R"
"ISAAC SEAH","3","3","106","GP JUNIOR","4","4","0.262","","0.739","0.739","12","722.624","6","59.664","57.924","57.391","11.52","0","GT RACING"
"DANISH CHEN","4","4","142","GP JUNIOR","5","5","0.833","","1.572","1.572","12","723.457","4","59.592","57.994","57.325","11.52","0","29R"
"DYLAN LOW","5","5","129","GP JUNIOR","2","2","5.365","","6.937","6.937","12","728.822","8","60.129","57.476","56.903","11.52","0","ELEMENT MOTOSPORTS"
"MAX WILLOUGHBY","6","6","176","GP JUNIOR","8","8","4.223","","11.160","11.16","12","733.045","9","59.891","57.705","56.575","11.52","0","29R"
"KAREEN KAUR","7","7","133","GP JUNIOR","10","10","6.586","","17.746","17.746","12","739.631","6","60.965","56.688","56.071","11.52","0","29R"
"NICHOLAS O'BRIEN","8","8","119","GP JUNIOR","11","11","1.939","","19.685","19.685","12","741.57","12","60.681","56.954","55.925","11.52","0","ARINA RACING"
"TIBEAU FRAISE","9","9","172","GP JUNIOR","9","9","8.522","","28.207","28.207","12","750.092","11","61.057","56.603","55.289","11.52","0","ARINA RACING"
"AYAAN MARWAH","10","10","139","GP JUNIOR","6","6","2.385","","30.592","30.592","12","752.477","9","62.002","55.74","55.114","11.52","0","ARINA RACING"
"AARON CHAN","11","11","121","GP JUNIOR","12","12","2.605","","33.197","33.197","12","755.082","7","61.873","55.856","54.924","11.52","0","GT RACING"
"YEHONATAN MOSHE","12","12","123","GP JUNIOR","7","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
