"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","3. JUNIOR GP ROK","1073743199","PRACTICE 3","Practice","2024-04-06 05:40:00 UTC","2024-04-06 06:01:24 UTC","FINAL","18","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"MAX WILLOUGHBY","1","1","176","GP JUNIOR","10","10","","","","0","11","747.97","3","45.517","75.928","50.826","10.559999999999999","0","29R"
"CONRAD GARROW","2","2","109","GP JUNIOR","2","2","0.068","","0.068","6:34.866","17","1142.836","8","45.585","75.814","51.409","16.32","0","DASH - DASH"
"SHARVESH SENTHIL","3","3","188","GP JUNIOR","11","11","0.076","","0.144","2:19.948","14","887.918","7","45.661","75.688","54.492","13.44","0","29R"
"KAREEN KAUR","4","4","133","GP JUNIOR","6","6","0.009","","0.153","-2 Laps","13","699.08","6","45.67","75.673","64.267","12.48","0","29R"
"DANISH CHEN","5","5","142","GP JUNIOR","8","8","0.047","","0.200","56.532","13","804.502","3","45.717","75.596","55.846","12.48","0","29R"
"YEHONATAN MOSHE","6","6","123","GP JUNIOR","5","5","0.123","","0.323","3:19.865","15","947.835","5","45.84","75.393","54.693","14.399999999999999","0","ARINA RACING"
"NICHOLAS O'BRIEN","7","7","119","GP JUNIOR","3","3","0.155","","0.478","2:53.818","15","921.788","6","45.995","75.139","56.239","14.399999999999999","0","ARINA RACING"
"AYAAN MARWAH","8","8","139","GP JUNIOR","7","7","0.106","","0.584","7:50.003","11","1217.973","9","46.101","74.966","31.213","10.559999999999999","0","ARINA RACING"
"ISAAC SEAH","9","9","106","GP JUNIOR","1","1","0.252","","0.836","4:54.537","16","1042.507","9","46.353","74.558","53.041","15.36","0","GT RACING"
"TIBEAU FRAISE","10","10","172","GP JUNIOR","9","9","0.464","","1.300","7:18.127","18","1186.097","18","46.817","73.819","52.448","17.28","0","ARINA RACING"
"AARON CHAN","11","11","121","GP JUNIOR","4","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT RACING"
