"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","3. JUNIOR GP ROK","1073743200","PRACTICE 4","Practice","2024-04-06 07:20:00 UTC","2024-04-06 07:40:17 UTC","FINAL","20","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"MAX WILLOUGHBY","1","1","176","GP JUNIOR","10","10","","","","0","16","933.243","15","45.672","75.67","59.251","15.36","0","29R"
"CONRAD GARROW","2","2","109","GP JUNIOR","2","2","0.017","","0.017","3:15.954","17","1129.197","7","45.689","75.642","52.03","16.32","0","DASH - DASH"
"DANISH CHEN","3","3","142","GP JUNIOR","8","8","0.060","","0.077","2 Laps","14","795.487","10","45.749","75.543","60.823","13.44","0","29R"
"SHARVESH SENTHIL","4","4","188","GP JUNIOR","11","11","0.058","","0.135","2:17.326","20","1070.569","20","45.807","75.447","64.564","19.2","0","29R"
"KAREEN KAUR","5","5","133","GP JUNIOR","6","6","0.010","","0.145","1 Lap","15","748.778","8","45.817","75.431","69.233","14.399999999999999","0","29R"
"ISAAC SEAH","6","6","106","GP JUNIOR","1","1","0.056","","0.201","2:46.02","19","1099.263","9","45.873","75.338","59.735","18.24","0","GT RACING"
"TIBEAU FRAISE","7","7","172","GP JUNIOR","9","9","0.098","","0.299","3:17.099","16","1130.342","14","45.971","75.178","48.92","15.36","0","ARINA RACING"
"NICHOLAS O'BRIEN","8","8","119","GP JUNIOR","3","3","0.105","","0.404","3:08.664","18","1121.907","10","46.076","75.007","55.448","17.28","0","ARINA RACING"
"AYAAN MARWAH","9","9","139","GP JUNIOR","7","7","0.067","","0.471","2 Laps","14","827.229","8","46.143","74.898","58.489","13.44","0","ARINA RACING"
"AARON CHAN","10","10","121","GP JUNIOR","4","4","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT RACING"
"YEHONATAN MOSHE","11","11","123","GP JUNIOR","5","5","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
