"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","2. MASTER/EXPERT GP ROK","1073743219","HEAT","Race","2024-04-07 04:02:00 UTC","2024-04-07 04:15:47 UTC","PROVISIONAL","12","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","1","1","","","","0","12","546.652","5","45.077","76.669","75.865","11.52","0","DASH - DASH"
"ALAN LIM","2","2","395","MASTER","2","2","3.571","","3.571","3.571","12","550.223","6","45.433","76.068","75.373","11.52","0","EUGENE MOTORSPORTS"
"BRYAN LEE","3","3","393","MASTER","4","4","0.222","","3.793","3.793","12","550.445","5","45.383","76.152","75.343","11.52","0","ARINA RACING"
"IAN WHILLOCK","4","4","391","MASTER","3","3","3.893","","7.686","7.686","12","554.338","8","45.564","75.849","74.814","11.52","0","29R"
"MARK YEOW","5","5","346","MASTER","6","6","0.480","","8.166","8.166","12","554.818","5","45.547","75.878","74.749","11.52","0","DASH - DASH"
"SAMUEL VITALE","6","6","308","MASTER","5","5","3.055","","11.221","11.221","12","557.873","7","45.648","75.71","74.34","11.52","0","GT RACING"
"ROY TANG","7","7","333","MASTER","12","10","2.786","","14.007","14.007","12","560.659","7","45.662","75.687","73.97","11.52","0","EUGENE MOTORSPORTS"
"STEWART HINE","8","1","450","EXPERT","9","1","2.572","","16.579","0","12","563.231","9","46.027","75.086","73.632","11.52","0","ARINA RACING"
"ALAN KWEK","9","8","321","MASTER","13","11","0.348","","16.927","16.927","12","563.579","5","45.885","75.319","73.587","11.52","0","ARINA RACING"
"NG QINGYANG","10","9","373","MASTER","11","9","0.372","","17.299","17.299","12","563.951","11","46.07","75.016","73.538","11.52","0","EUGENE MOTORSPORTS"
"PETER CHUA","11","10","388","MASTER","7","7","0.395","","17.694","17.694","12","564.346","7","45.934","75.238","73.487","11.52","0","ELEMENT MOTOSPORTS"
"LUNG NIEN LEE","12","2","401","EXPERT","10","2","0.044","","17.738","1.159","12","564.39","10","45.65","75.706","73.481","11.52","0","7 RACING"
"WILLIAM XIAO","13","11","326","MASTER","14","12","5.087","","22.825","22.825","12","569.477","12","46.594","74.173","72.825","11.52","0","EUGENE MOTORSPORTS"
"JONATHAN LIM","14","12","306","MASTER","8","8","1 Lap","","1 Lap","1 Lap","11","539.426","10","45.89","75.311","70.475","10.559999999999999","0","7 RACING"
