"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","2. MASTER/EXPERT GP ROK","1073743192","PRACTICE 1","Practice","2024-04-06 01:20:00 UTC","2024-04-06 01:40:14 UTC","FINAL","15","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"BRYAN LEE","1","1","393","MASTER","8","6","","","","0","10","760.275","6","45.756","75.531","45.457","9.6","0","ARINA RACING"
"IAN WHILLOCK","2","2","391","MASTER","13","11","0.082","","0.082","0 Laps","10","546.807","10","45.838","75.396","63.203","9.6","0","29R"
"ALAN LIM","3","3","395","MASTER","9","7","0.364","","0.446","1:59.351","11","879.626","11","46.202","74.802","43.218","10.559999999999999","0","EUGENE MOTORSPORTS"
"LUNG NIEN LEE","4","1","401","EXPERT","1","1","0.247","","0.693","0","15","1077.616","13","46.449","74.404","48.106","14.399999999999999","0","7 RACING"
"JONATHAN LIM","5","4","306","MASTER","10","8","0.359","","1.052","4:32.397","10","1032.672","7","46.808","73.834","33.467","9.6","0","7 RACING"
"STEWART HINE","6","2","450","EXPERT","2","2","0.129","","1.181","3 Laps","12","926.218","5","46.937","73.631","44.776","11.52","0","ARINA RACING"
"WILLIAM XIAO","7","5","326","MASTER","11","9","0.169","","1.350","5:26.07","15","1086.345","4","47.106","73.366","47.72","14.399999999999999","0","EUGENE MOTORSPORTS"
"SAMUEL VITALE","8","6","308","MASTER","3","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT RACING"
"ALAN KWEK","9","7","321","MASTER","4","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"LUKE ARMSTRONG","10","8","324","MASTER","12","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"ROY TANG","11","9","333","MASTER","14","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"MARK YEOW","12","10","346","MASTER","5","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"NG QINGYANG","13","11","373","MASTER","6","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"PETER CHUA","14","12","388","MASTER","7","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
